Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,315;Q1;250;26;103;4586;794;99;7,32;176,38;30,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,070;Q1;271;498;1498;23489;9367;1417;6,01;47,17;35,63;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,765;Q1;200;106;309;5037;1899;288;6,66;47,52;26,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,458;Q1;231;200;544;4239;1700;355;3,00;21,20;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,062;Q1;157;76;82;3541;369;82;4,50;46,59;35,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,793;Q1;196;282;695;9209;2077;691;2,78;32,66;32,10;53;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,774;Q1;137;50;394;4378;1261;374;3,28;87,56;27,68;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";1,733;Q1;27;12;32;1034;153;32;0,00;86,17;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q1)";"Immunology and Microbiology"
9;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,564;Q1;183;132;317;5795;927;316;2,90;43,90;33,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
10;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,540;Q1;204;347;1084;13909;3187;1058;2,79;40,08;33,39;33;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
11;14802;"Soil Biology and Biochemistry";journal;"00380717";1,506;Q1;266;243;687;8494;1422;680;1,73;34,95;25,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,446;Q1;121;80;225;2376;622;219;2,39;29,70;32,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,351;Q1;88;25;70;1213;154;69;1,72;48,52;40,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
14;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,317;Q1;223;89;155;3672;376;150;2,43;41,26;29,69;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,301;Q1;115;78;224;2571;502;224;2,16;32,96;39,25;9;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,292;Q2;116;137;360;4713;827;359;2,16;34,40;33,26;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,198;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;13076;"Protist";journal;"16180941, 14344610";1,146;Q2;84;37;116;1303;226;109;1,96;35,22;37,93;1;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
19;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,092;Q2;152;340;817;9266;1691;813;1,92;27,25;37,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,059;Q2;156;145;571;7903;983;528;2,05;54,50;35,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
21;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,042;Q2;148;146;443;4985;647;441;1,18;34,14;26,97;38;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,031;Q2;219;269;618;7202;1250;609;1,61;26,77;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
23;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,944;Q2;172;525;1749;12170;3331;1746;1,84;23,18;34,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,912;Q2;87;172;344;4153;653;343;1,90;24,15;39,17;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
25;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,870;Q2;148;126;333;3340;625;328;1,85;26,51;36,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";0,855;Q2;111;14;37;1575;90;37;2,23;112,50;5,00;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;20354;"Research in Microbiology";journal;"09232508, 17697123";0,841;Q2;119;93;242;3620;391;239;1,59;38,92;45,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,828;Q2;147;192;560;5324;880;553;1,56;27,73;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
29;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,794;Q2;53;16;66;1131;113;63;1,73;70,69;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;20233;"Journal of Medical Microbiology";journal;"00222615";0,735;Q2;131;173;488;4793;870;435;1,68;27,71;38,72;26;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
31;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,720;Q2;80;87;342;2090;447;335;1,16;24,02;32,41;27;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
32;25711;"Biodegradation";journal;"09239820, 15729729";0,658;Q2;91;45;140;1437;168;137;0,78;31,93;26,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
33;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,650;Q2;55;28;134;1034;138;133;0,98;36,93;36,76;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
34;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,555;Q3;131;69;186;1902;153;176;0,64;27,57;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
35;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,487;Q3;108;84;299;3834;320;292;0,96;45,64;38,10;6;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
36;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q3;65;21;75;691;60;75;0,74;32,90;35,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
37;14648;"European Journal of Soil Biology";journal;"11645563";0,365;Q3;91;48;66;1482;42;66;0,44;30,88;28,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,338;Q3;59;103;334;2360;230;334;0,64;22,91;40,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
39;20267;"Microbiological Research";journal;"09445013, 16180623";0,320;Q3;115;67;135;1851;90;135;0,65;27,63;41,76;5;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
40;19833;"Mycopathologia";journal;"15730832, 0301486X";0,319;Q3;87;73;194;1899;149;193;0,52;26,01;42,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
41;6300153114;"Fungal Biology Reviews";journal;"17494613";0,310;Q3;65;64;159;354;40;131;0,25;5,53;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,284;Q3;44;32;121;1153;85;117;0,67;36,03;34,09;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
43;20281;"Microbios";journal;"00262633";0,276;Q3;32;65;178;1624;104;178;0,43;24,98;39,63;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
44;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q3;48;49;139;1212;97;124;0,71;24,73;34,94;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,269;Q3;18;38;63;332;35;63;0,57;8,74;39,58;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
46;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,262;Q3;78;62;150;2832;68;133;0,45;45,68;25,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,259;Q4;46;66;89;680;32;88;0,35;10,30;40,68;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
48;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,240;Q4;49;43;192;1198;71;181;0,38;27,86;44,44;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
49;15775;"Mycoses, Supplement";journal;"09437312";0,235;Q4;26;0;100;0;72;99;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
50;19762;"International Microbiology";journal;"16181905, 11396709";0,229;Q4;74;35;134;1054;53;122;0,50;30,11;37,62;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
51;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,179;Q4;87;70;206;1620;33;204;0,12;23,14;60,85;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
52;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,168;-;47;191;600;3203;170;320;0,25;16,77;35,73;1;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
53;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,143;Q4;61;13;28;565;9;28;0,32;43,46;26,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,132;Q4;4;0;43;0;8;34;0,56;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
55;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,114;Q4;9;69;265;917;13;261;0,04;13,29;15,56;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
56;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,105;Q4;10;24;92;848;7;89;0,12;35,33;40,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;19633;"BMC Microbiology";journal;"14712180";;-;137;34;0;1012;0;0;0,00;29,76;37,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
58;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";;-;20;31;10;1255;2;8;0,20;40,48;27,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
59;19710;"FEMS Yeast Research";journal;"15671364, 15671356";;-;109;32;0;841;0;0;0,00;26,28;30,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology; Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
60;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";;-;112;19;0;708;0;0;0,00;37,26;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics; Genetics; Infectious Diseases; Microbiology; Microbiology (medical); Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;4100151534;"International Congress Series";book series;"05315131";;-;43;359;0;4433;0;0;0,00;12,35;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
62;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;117;3710;270;114;2,31;48,82;33,63;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
