Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,108;Q4;14;0;59;0;5;58;0,05;0,00;0,00;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,142;Q4;12;11;29;411;7;27;0,24;37,36;36,84;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
9;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,188;Q4;5;18;99;379;13;97;0,21;21,06;11,11;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;20958;"Alauda";journal;"00024619";0,246;Q3;16;28;107;806;24;92;0,28;28,79;20,75;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,247;Q3;25;63;170;1824;92;166;0,59;28,95;33,33;6;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;18839;"Productions Animales";journal;"11525428, 09900632";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;23211;"Zoosystema";journal;"16389387, 12809551";0,368;Q3;31;21;93;707;72;93;0,74;33,67;29,27;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q2;55;55;156;1670;144;151;0,91;30,36;36,00;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;12065;"Cybium";journal;"21010315, 03990974";0,405;Q2;34;39;152;1362;97;150;0,64;34,92;25,19;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,454;Q2;99;75;222;2987;248;214;1,12;39,83;31,51;26;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
1;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;33;107;2286;75;99;0,68;69,27;38,20;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
