Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,758;Q2;12;18;42;777;81;40;2,32;43,17;26,79;0;4;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,630;Q2;76;32;161;1835;431;153;3,03;57,34;40,00;0;14;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,623;Q2;101;168;544;10613;1261;534;2,35;63,17;37,44;0;86;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19700201636;"Soil Research";journal;"18386768, 1838675X";0,586;Q2;95;69;227;4503;459;225;1,87;65,26;33,99;0;28;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,435;Q2;50;51;466;1852;260;459;0,51;36,31;25,14;0;2;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
6;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,289;Q3;17;8;12;249;17;12;2,33;31,13;42,11;0;3;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,178;Q4;21;40;104;806;51;98;0,44;20,15;28,13;0;15;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
8;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,142;Q4;22;12;23;211;12;23;0,63;17,58;18,18;0;4;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,138;Q4;37;8;23;320;5;20;0,31;40,00;19,23;0;1;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;18956;"AusIMM Bulletin";trade journal;"10346775";0,104;Q4;8;10;136;14;7;126;0,07;1,40;30,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
11;27434;"Helictite";journal;"00179973";;-;6;3;7;234;0;7;0,00;78,00;66,67;0;2;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
12;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";;-;7;26;127;393;54;126;0,43;15,12;40,00;0;13;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
