Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
238;19700182618;"Vakcinologie";journal;"18023150";0,102;Q4;3;19;64;363;2;59;0,02;19,11;42,11;0;15;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
237;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;79;224;2290;43;224;0,19;28,99;72,53;0;33;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
236;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,108;Q4;7;200;789;4471;70;789;0,09;22,36;43,79;0;88;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
235;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,111;Q4;14;17;74;761;16;74;0,23;44,76;38,75;0;9;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
234;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,111;Q4;9;116;272;3654;120;272;0,44;31,50;78,54;0;16;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
233;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,115;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
232;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,116;Q4;9;150;459;4556;110;459;0,27;30,37;49,31;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
231;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,117;Q4;10;67;155;1503;26;125;0,14;22,43;63,85;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
230;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;-;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
229;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,124;Q4;6;27;72;534;12;58;0,08;19,78;77,94;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
228;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";0,125;Q4;8;80;164;2141;83;164;0,51;26,76;48,35;0;42;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
227;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,125;Q4;12;60;166;2041;71;166;0,43;34,02;66,92;0;19;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
226;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;20;51;453;10;47;0,28;22,65;54,26;0;16;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,128;Q4;17;93;294;4481;239;294;0,68;48,18;72,35;0;19;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
224;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,128;Q4;15;66;161;1934;89;161;0,55;29,30;64,87;0;26;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
223;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,130;Q4;11;147;313;4480;155;312;0,44;30,48;72,39;0;54;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
222;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
221;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,137;Q4;7;48;131;1181;55;130;0,44;24,60;66,99;0;42;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
220;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,141;Q4;12;120;224;4270;151;224;0,75;35,58;66,15;0;51;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
219;21375;"Turkish Journal of Immunology";journal;"1301109X";0,146;Q4;6;18;65;728;30;61;0,46;40,44;50,82;0;9;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
218;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,147;Q4;10;0;19;0;12;19;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
217;7200153193;"Current Trends in Immunology";journal;"09724567";0,155;Q4;9;14;45;562;12;45;0,24;40,14;46,15;0;10;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
216;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,165;Q4;23;103;239;3202;111;94;0,34;31,09;39,77;0;38;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
215;21101044205;"Immunopathologia Persa";journal;"24238015";0,168;Q4;8;38;52;955;39;51;0,75;25,13;48,39;1;28;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
214;9800153138;"Vacunas";journal;"15788857, 15769887";0,187;Q4;13;33;56;958;59;49;1,37;29,03;49,46;5;28;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
213;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,216;Q4;9;75;144;1814;198;144;1,38;24,19;59,95;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
212;4700152440;"Current Immunology Reviews";journal;"15733955";0,224;Q4;23;0;46;0;50;43;1,27;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
211;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,225;Q4;21;46;158;1596;89;127;0,39;34,70;30,32;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
210;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,228;Q4;17;60;156;4117;128;155;0,71;68,62;38,61;0;33;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
209;20812;"Immunologiya";journal;"02064952";0,229;Q4;12;82;62;3134;74;62;1,80;38,22;62,29;1;25;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
208;20794;"Human Antibodies";journal;"10932607, 1875869X";0,235;Q4;28;28;87;1323;97;87;1,11;47,25;36,49;0;18;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
207;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,268;Q4;42;47;143;1542;195;131;1,61;32,81;29,27;0;27;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
206;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,272;Q4;9;32;68;1243;66;52;0,73;38,84;44,92;0;28;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
205;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,274;Q4;62;120;370;2548;423;356;1,14;21,23;40,46;0;74;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
204;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,281;Q4;56;359;1323;9590;2540;793;2,00;26,71;40,19;0;132;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
203;15073;"Folia Biologica";journal;"25337602, 00155500";0,288;Q4;37;25;79;737;96;78;1,24;29,48;51,02;0;14;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
202;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,314;-;34;69;173;1711;303;157;1,81;24,80;46,22;0;49;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
201;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,323;Q4;27;41;58;1832;123;53;2,17;44,68;41,44;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,333;Q4;26;39;97;1396;171;94;1,44;35,79;36,67;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
199;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,338;Q4;31;50;160;1910;270;156;1,71;38,20;41,18;0;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
198;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,366;Q4;40;4;41;274;84;40;2,08;68,50;77,78;1;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
197;21101021074;"Current Transplantation Reports";journal;"21963029";0,396;Q4;27;38;133;2291;172;133;1,18;60,29;40,48;0;11;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology (Q3); Nephrology (Q3); Surgery (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
196;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;132;299;2380;383;280;1,24;18,03;46,56;2;66;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
195;21100775663;"HLA";journal;"20592302, 20592310";0,405;Q4;107;324;839;2856;1037;694;1,40;8,81;51,46;8;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
194;21363;"Transplant Immunology";journal;"09663274, 18785492";0,405;Q4;66;107;158;3786;300;155;2,07;35,38;36,95;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
193;27644;"Curationis";journal;"03798577";0,407;-;27;26;82;1019;160;82;1,85;39,19;76,09;0;13;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
192;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,412;Q4;48;39;131;1057;257;128;1,83;27,10;42,64;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
191;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,426;Q4;49;39;139;2664;250;132;2,23;68,31;42,93;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
190;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,435;Q4;34;77;183;2884;395;183;1,74;37,45;59,68;0;32;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
189;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,438;Q4;44;135;294;4249;565;273;2,11;31,47;57,27;2;65;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
188;19752;"Reumatologia";journal;"00346233, 20849834";0,442;Q4;27;80;195;2386;422;157;1,63;29,83;49,39;1;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
187;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,443;Q4;43;51;267;2121;749;265;2,91;41,59;43,58;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
186;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,459;Q4;12;0;2;0;3;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
185;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,484;Q4;107;113;336;4687;712;335;1,96;41,48;44,19;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q4)";"Immunology and Microbiology; Veterinary"
184;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,494;Q4;86;72;420;3647;976;420;2,17;50,65;53,75;0;13;United States;Northern America;"Academic Press Inc.";"1951-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
183;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q4;57;60;173;3161;424;171;2,43;52,68;51,70;3;29;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
182;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,522;Q3;98;170;473;5681;1404;472;2,85;33,42;47,59;0;79;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
181;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,528;Q3;65;88;195;3684;655;116;3,15;41,86;48,95;1;48;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,528;Q3;22;48;99;1441;212;95;2,13;30,02;44,84;0;18;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
179;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,535;Q3;65;106;334;4777;927;333;2,82;45,07;44,74;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
178;22989;"Parasite Immunology";journal;"01419838, 13653024";0,537;Q3;83;69;214;4526;516;209;2,30;65,59;46,51;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology"
177;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,541;Q3;29;9;38;657;129;37;3,45;73,00;25,93;0;4;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
176;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,545;Q3;48;18;56;1120;191;56;3,24;62,22;38,26;0;8;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
175;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,548;Q3;108;81;255;4594;775;244;3,17;56,72;47,53;1;23;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
174;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,548;Q3;74;43;93;2262;240;92;2,98;52,60;46,91;0;13;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
173;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,552;Q3;37;43;172;1636;283;164;1,66;38,05;67,15;1;42;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
172;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,562;Q3;32;165;153;6544;375;148;2,42;39,66;39,95;2;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
171;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,563;Q3;41;6;14;250;52;14;3,90;41,67;45,16;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
170;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,565;Q3;82;60;222;2508;553;216;2,83;41,80;35,04;0;26;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
169;20809;"Immunological Investigations";journal;"15324311, 08820139";0,570;Q3;55;63;220;3043;602;213;2,82;48,30;47,75;2;31;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
168;20688;"Autoimmunity";journal;"08916934, 1607842X";0,590;Q3;81;58;137;2426;390;136;2,83;41,83;46,20;0;15;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
167;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q3;97;119;474;5321;925;463;1,94;44,71;33,52;0;62;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
166;5800173376;"Biology Direct";journal;"17456150";0,613;Q3;81;26;79;2186;444;78;6,85;84,08;37,84;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
165;21100853016;"Antibodies";journal;"20734468";0,614;Q3;42;49;167;3446;1024;164;6,83;70,33;43,75;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,622;Q3;71;107;218;2307;568;143;2,40;21,56;46,39;0;22;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
163;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,631;Q3;61;86;212;4506;757;209;3,33;52,40;41,12;1;42;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;20795;"Human Immunology";journal;"01988859, 18791166";0,639;Q3;103;114;400;5869;976;389;2,21;51,48;46,98;2;45;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
