Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26795;"Controlled Clinical Trials";journal;"01972456";1,339;Q1;76;48;169;1042;292;151;1,34;21,71;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,953;Q1;203;908;2899;32018;6281;2899;2,05;35,26;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,753;Q1;130;113;259;3632;462;256;2,88;32,14;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,720;Q1;97;38;143;2490;301;142;2,01;65,53;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;36881;"Journal of Lipid Mediators and Cell Signalling";journal;"09297855";0,717;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1994-1997";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;19617;"Antiviral Research";journal;"01663542, 18729096";0,703;Q1;151;70;217;3183;441;216;1,98;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
7;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,700;Q1;128;48;130;2463;202;130;1,44;51,31;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,664;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,657;Q1;38;7;20;1411;37;12;1,25;201,57;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;68602;"Immunopharmacology";journal;"01623109";0,565;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2000";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,530;Q2;79;58;286;1868;335;255;1,02;32,21;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18077;"Fitoterapia";journal;"0367326X, 18736971";0,455;Q2;124;143;392;1503;151;392;0,35;10,51;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;36479;"International Journal of Immunopharmacology";journal;"01920561";0,364;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;57765;"Journal of Serotonin Research";journal;"13507702";0,341;Q2;8;0;43;0;30;43;0,45;0,00;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,308;Q2;106;40;246;1383;170;246;0,63;34,58;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,277;Q3;71;55;125;1505;111;118;0,84;27,36;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;130063;"Pharmacological Reports";journal;"17341140";0,241;Q3;98;74;209;2446;119;208;0,52;33,05;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21867;"Geneesmiddelenbulletin";journal;"03044629";0,187;Q3;7;87;280;629;12;43;0,04;7,23;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700180737;"Pharmacochemistry Library";journal;"01657208";0,165;Q3;10;0;185;0;43;130;0,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Pharmacology (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q3;9;587;1640;2948;110;1453;0,08;5,02;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,132;Q4;76;27;96;989;15;88;0,20;36,63;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;0;67;0;0;56;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;51;102;3092;2;102;0,02;60,63;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,100;Q4;5;0;49;0;1;47;0,02;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,100;Q4;27;54;175;1241;8;145;0,03;22,98;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;263;584;6768;752;581;1,16;25,73;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
