Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,309;Q1;118;195;411;10809;1736;407;4,14;55,43;40,38;4;104;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,092;Q1;58;61;102;4532;229;101;2,21;74,30;34,02;0;4;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,828;Q2;101;191;521;10959;971;513;1,89;57,38;32,39;0;83;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,808;Q2;27;177;385;6596;616;373;1,76;37,27;38,06;3;23;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,802;Q2;78;71;202;4625;360;201;1,42;65,14;31,36;0;52;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,697;Q2;44;38;79;1876;136;73;1,28;49,37;29,17;0;6;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21574;"Emu";journal;"14485540, 01584197";0,681;Q2;47;23;156;1090;226;152;1,55;47,39;35,90;3;7;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;19847;"Rangeland Journal";journal;"10369872, 18347541";0,655;Q2;46;53;165;2895;255;165;1,10;54,62;29,61;0;36;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,537;Q2;30;44;102;1633;123;102;1,00;37,11;40,00;0;25;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,430;Q3;76;63;213;3492;255;212;1,18;55,43;42,11;0;22;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;24682;"Australian Journal of Zoology";journal;"0004959X";0,421;Q3;51;24;146;1312;116;146;0,64;54,67;38,46;0;13;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;85143;"Records of the Australian Museum";journal;"00671975";0,338;Q3;24;8;37;857;26;37;0,77;107,13;10,00;0;2;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
13;17308;"Telopea";journal;"03129764, 22004025";0,195;Q4;20;12;86;279;26;86;0,43;23,25;27,59;1;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
