Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,783;Q1;70;120;350;4038;1068;350;3,08;33,65;25,50;0;17;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";1,730;Q1;49;29;39;1252;448;39;11,49;43,17;21,33;0;14;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
3;21100826238;"Biofuel Research Journal";journal;"22928782";1,626;-;45;17;66;1238;449;56;6,79;72,82;38,00;0;14;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
4;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,401;Q1;71;117;429;3559;1677;423;4,42;30,42;19,88;12;18;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,342;Q1;27;54;51;1985;242;45;3,61;36,76;34,42;3;51;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
6;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,321;Q1;65;148;270;5353;1391;267;5,04;36,17;26,13;6;71;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,200;Q1;129;571;1517;19221;7110;1509;4,11;33,66;21,45;4;201;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
8;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,194;Q1;45;53;114;2218;397;111;3,36;41,85;28,88;2;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;21100780794;"Engineering";journal;"20958099";1,077;Q1;88;137;318;6762;2145;270;6,77;49,36;30,59;7;63;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
10;92266;"Scientific Drilling";journal;"18163459, 18168957";0,958;Q1;30;12;26;609;56;26;1,67;50,75;34,34;0;4;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
11;21100931381;"High Voltage";journal;"23977264";0,887;Q2;39;46;81;1688;377;74;4,56;36,70;24,57;0;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
12;21100855744;"Petroleum";journal;"24055816, 24056561";0,819;Q2;42;45;146;1344;670;145;4,47;29,87;21,58;2;7;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
13;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,785;Q2;123;612;742;32852;2823;724;3,87;53,68;27,08;12;425;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
14;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,736;Q2;79;120;351;4038;934;351;2,36;33,65;25,62;0;17;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
15;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,695;Q2;60;57;129;3492;497;126;3,65;61,26;32,79;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
16;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,660;Q2;82;512;1510;13506;2365;1510;1,49;26,38;27,48;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
17;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,658;Q2;42;49;107;3231;268;107;2,29;65,94;34,67;20;45;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
18;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,650;Q2;23;4;82;260;152;78;1,85;65,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q1); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
19;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,641;Q2;64;159;215;7641;551;208;2,29;48,06;30,19;17;110;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
20;62932;"Energies";journal;"19961073";0,635;Q2;152;4982;6775;210024;23138;6735;3,38;42,16;24,67;227;2850;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
21;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,611;Q2;22;31;27;837;51;24;1,89;27,00;21,59;3;23;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
22;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,583;Q2;14;41;47;947;84;46;1,91;23,10;12,93;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
23;21100240100;"Sustainability";journal;"20711050";0,581;Q2;169;7260;8556;439524;27738;8476;3,11;60,54;38,53;879;5620;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
24;21100905390;"Batteries";journal;"23130105";0,555;Q2;44;73;147;2970;477;145;3,05;40,68;22,46;11;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Engineering"
25;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,545;Q2;24;7;53;200;83;51;1,40;28,57;0,00;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy; Physics and Astronomy"
26;29383;"Energy Exploration and Exploitation";journal;"01445987";0,489;Q2;43;93;183;4016;374;181;1,55;43,18;26,33;3;41;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
27;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,479;Q2;52;107;201;5256;501;201;2,43;49,12;22,87;2;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
28;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,451;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
29;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,439;Q2;56;320;543;12093;1105;543;1,99;37,79;17,83;2;137;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
30;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,400;Q2;23;49;123;1843;228;122;2,10;37,61;35,10;6;41;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
31;17080;"Oil Shale";journal;"0208189X, 17367492";0,379;Q2;32;35;76;977;123;76;1,63;27,91;28,83;0;9;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Earth and Planetary Sciences; Energy"
32;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,340;Q3;29;28;93;945;131;93;1,29;33,75;14,61;0;6;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
33;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,331;Q3;27;114;202;3440;324;202;1,38;30,18;14,29;0;21;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
34;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,325;Q3;36;514;1614;12268;1869;1614;1,23;23,87;37,21;0;64;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
35;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,323;Q3;28;79;207;1843;241;207;0,94;23,33;30,88;0;10;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
36;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,300;Q3;30;235;539;5511;806;539;1,70;23,45;18,99;1;111;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
37;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,288;Q3;42;204;635;7533;1094;635;1,79;36,93;16,93;0;176;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
38;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,277;Q3;23;56;116;2327;137;114;1,19;41,55;19,29;0;40;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
39;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,256;Q3;23;33;93;1114;108;93;1,22;33,76;18,18;2;29;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
40;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,255;Q3;31;38;125;1349;116;122;0,92;35,50;14,17;0;15;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
41;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,236;Q3;19;79;305;874;183;305;0,59;11,06;26,72;0;18;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
42;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,229;Q3;20;61;171;1524;133;171;0,80;24,98;14,55;0;25;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
43;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,200;Q3;10;44;99;646;26;99;0,26;14,68;36,54;0;16;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
44;28843;"Energetika";journal;"02357208";0,198;Q3;12;23;69;535;48;59;0,76;23,26;40,00;0;12;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
45;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;773;17;86;0,18;22,09;17,14;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
46;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,167;Q4;12;28;97;644;35;92;0,36;23,00;21,33;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
47;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,157;Q4;17;0;121;0;101;120;0,00;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
48;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,154;-;17;52;114;1436;86;114;0,74;27,62;16,13;0;6;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
49;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,153;Q4;11;24;62;682;31;62;0,49;28,42;6,67;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
50;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,146;Q4;9;26;83;558;34;83;0,50;21,46;17,11;0;5;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
51;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,131;Q4;14;36;99;788;54;98;0,61;21,89;28,74;0;18;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
52;26542;"Fuel Cells Bulletin";journal;"14642859";0,112;Q4;25;2;151;2;21;23;0,13;1,00;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
53;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";;-;37;39;56;1711;216;56;3,86;43,87;21,37;0;9;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
54;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;14;0;321;0;0;0,00;22,93;33,33;2;14;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
55;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";;-;30;27;89;699;210;89;2,35;25,89;27,55;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
56;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;63;0;958;0;0;0,00;15,21;28,28;0;13;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
57;21100896269;"Energy Conversion and Management: X";journal;"25901745";;-;31;12;0;747;0;0;0,00;62,25;15,56;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
58;21101048366;"Energy Informatics";journal;"25208942";;-;19;36;59;1262;82;57;1,39;35,06;23,13;4;21;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications; Energy Engineering and Power Technology; Information Systems";"Computer Science; Energy"
59;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";;-;24;66;64;1522;145;60;2,27;23,06;29,73;10;43;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
60;21101059924;"IET Energy Systems Integration";journal;"25168401";;-;19;28;0;1216;0;0;0,00;43,43;21,79;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
61;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;0;141;0;0;0,00;14,10;30,95;0;0;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
62;21100979257;"Journal of Energy Systems";journal;"26022052";;-;7;17;0;492;0;0;0,00;28,94;20,51;0;12;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
63;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";;-;10;24;0;768;0;0;0,00;32,00;8,00;0;13;Iran;Middle East;"";"2019-2024";"Applied Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems";"Computer Science; Energy; Engineering; Mathematics"
64;21100981739;"Petroleum Research";journal;"20962495, 25241729";;-;23;29;82;940;113;82;1,02;32,41;26,83;1;6;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
65;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;33;0;911;0;0;0,00;27,61;27,27;0;11;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
66;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;91;164;3644;274;155;1,53;40,04;20,79;1;17;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
67;21100923896;"Wind Energy Science";journal;"23667451, 23667443";;-;36;42;126;1553;374;126;2,78;36,98;13,38;10;38;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
