Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,103;Q4;25;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
12;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,104;Q4;44;124;94;2096;7;89;0,07;16,90;21,03;7;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
11;36932;"Frankfurter Geowissenschaftliche Arbeiten, Serie D: Physische Geographie";journal;"01731807";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Wolfgang Goethe Universitat Frankfurt, Fachbereich Geowissenschaften";"1980-1982, 1985-1996, 2005-2006";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
10;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,152;Q3;25;21;73;517;13;73;0,20;24,62;25,71;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100302215;"Earth Science Satellite Remote Sensing: Data, Computational Processing, and Tools";conference and proceedings;"-";0,184;-;6;0;20;0;6;18;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
8;21100302213;"Earth Science Satellite Remote Sensing: Science and Instruments";conference and proceedings;"-";0,210;-;10;0;23;0;4;20;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
7;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,364;-;42;47;83;1618;48;83;0,50;34,43;19,67;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;28757;"Geographische Zeitschrift";journal;"00167479";0,372;Q2;22;13;44;732;22;43;0,41;56,31;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,445;Q2;61;19;68;750;89;68;1,27;39,47;16,67;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;25,36;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,651;Q2;97;65;159;1973;303;135;2,63;30,35;39,75;18;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;130037;"Biogeosciences";journal;"17264189, 17264170";1,493;Q1;163;81;86;4928;264;86;3,00;60,84;25,39;33;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;11700154363;"Cryosphere";journal;"19940416, 19940424";;-;113;5;0;222;0;0;0,00;44,40;7,69;2;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
