Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,195;Q4;26;126;439;2426;89;430;0,19;19,25;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
2;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,440;Q2;27;24;92;787;65;92;0,57;32,79;32,76;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
3;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q4;20;69;285;1026;27;283;0,11;14,87;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,391;Q3;17;20;61;775;16;61;0,08;38,75;61,54;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
5;15355;"Travail Humain";journal;"00411868";0,125;Q4;25;7;51;261;15;51;0,33;37,29;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Industrial Relations (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,189;Q4;12;31;118;422;13;112;0,14;13,61;40,00;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
7;29523;"Annee Psychologique";journal;"19552580, 00035033";0,169;Q3;27;21;61;1520;12;61;0,23;72,38;48,48;3;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;19292;"Revue de Neuropsychologie";journal;"11554452";0,134;Q4;11;28;48;1296;11;48;0,19;46,29;46,81;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
9;25235;"Peuples Mediterraneens, Mediterranean Peoples";journal;"03991253";0,101;Q4;2;0;29;0;1;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"1978-1997";"Geography, Planning and Development (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
10;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;36;0;0;36;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17700156011;"Enfances et Psy";journal;"12865559, 17762820";;-;9;23;0;105;0;0;0,00;4,57;48,39;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
12;67443;"Neuro-Psy";journal;"02963981";0,100;Q4;4;38;86;895;0;81;0,00;23,55;19,23;0;0;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
13;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,121;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
