Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,211;Q1;180;423;924;24502;9879;912;9,61;57,92;23,96;27;231;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;21101021443;"eTransportation";journal;"25901168";2,172;Q1;38;40;62;2005;894;61;14,42;50,13;18,75;2;35;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
3;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";2,095;Q1;45;223;239;11837;2336;236;9,77;53,08;33,78;28;152;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
4;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;235;860;14077;4334;853;4,97;59,90;36,83;14;155;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";1,413;Q1;152;204;617;9033;3061;614;4,58;44,28;20,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,402;Q1;112;88;274;3339;1263;268;4,70;37,94;21,33;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,336;Q1;59;59;217;3314;1046;217;4,41;56,17;34,55;8;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
8;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,136;Q1;59;46;137;1950;611;133;4,14;42,39;27,82;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
9;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,022;Q1;66;242;285;9659;1203;279;4,45;39,91;14,45;0;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
10;20593;"Engineering Failure Analysis";journal;"13506307";0,917;Q1;102;717;1555;26901;6008;1554;3,75;37,52;24,14;0;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
11;21101053698;"Transportation Engineering";journal;"2666691X";0,797;Q1;18;57;35;2786;134;34;3,83;48,88;15,57;3;33;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,777;Q1;31;31;53;1228;183;52;3,00;39,61;24,24;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
13;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,747;Q1;43;61;178;2807;746;168;4,28;46,02;32,54;19;40;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
14;21100811143;"Propulsion and Power Research";journal;"2212540X";0,698;Q1;41;33;97;1245;503;97;4,52;37,73;11,84;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy; Engineering"
15;24998;"Computer Aided Geometric Design";journal;"01678396";0,633;Q1;77;52;233;1505;381;228;1,38;28,94;22,05;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
16;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,546;Q2;23;9;42;414;81;40;1,77;46,00;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
17;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,507;Q2;22;20;63;772;142;63;2,23;38,60;25,00;0;13;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
18;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,498;Q2;32;259;221;9057;697;215;3,15;34,97;25,34;9;187;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q2)";"Engineering"
19;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,445;Q2;56;566;1765;22364;4021;1757;2,33;39,51;17,22;0;93;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
20;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,433;Q2;24;46;78;1214;160;78;2,13;26,39;18,60;0;24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
21;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,432;Q2;22;28;93;1014;190;90;2,00;36,21;26,50;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Engineering; Environmental Science"
22;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,411;Q2;27;18;61;1057;86;61;1,69;58,72;17,02;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
23;29420;"Metal Powder Report";journal;"18734065, 00260657";0,339;Q2;31;50;112;816;130;112;1,20;16,32;15,38;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
24;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,321;-;16;36;109;1217;205;109;2,06;33,81;29,35;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
25;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,309;-;32;58;148;2291;306;148;2,32;39,50;17,57;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;18869;"International Journal of Vehicle Design";journal;"01433369";0,306;Q2;48;33;111;1036;161;109;1,69;31,39;26,13;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
27;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,305;Q3;16;18;62;467;93;58;1,27;25,94;22,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
28;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,280;Q3;25;50;107;1477;132;107;1,33;29,54;42,36;0;33;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
29;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,255;Q3;27;5;35;139;35;35;0,42;27,80;23,08;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
30;19700186882;"Advances in Transportation Studies";journal;"18245463";0,245;Q3;20;94;198;2522;135;196;0,66;26,83;26,81;0;70;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Engineering; Social Sciences"
31;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,233;Q3;10;21;51;634;47;50;0,88;30,19;10,91;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
32;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,229;Q3;13;19;61;462;56;59;1,03;24,32;17,54;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Energy; Engineering; Mathematics"
33;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,228;Q3;25;41;109;1191;83;109;0,66;29,05;19,83;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
34;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,219;Q3;21;17;46;455;27;46;0,43;26,76;14,58;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
35;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,198;Q4;20;19;68;753;56;68;0,84;39,63;22,58;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
36;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,190;Q4;29;5288;6638;90094;3421;4177;0,53;17,04;20,63;3;1464;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
37;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,183;Q4;11;17;56;501;39;56;0,76;29,47;41,18;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
38;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,177;Q4;29;128;656;2732;286;627;0,45;21,34;34,69;0;90;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
39;21100826363;"WT Werkstattstechnik";journal;"14364980";0,167;Q4;11;156;399;2005;86;386;0,21;12,85;9,56;0;13;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
40;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,135;Q4;18;13;41;336;17;41;0,27;25,85;27,91;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q4)";"Engineering"
41;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,134;Q4;17;15;38;477;20;38;0,39;31,80;26,83;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
42;53422;"Recherche - Transports - Securite";journal;"07618980";0,115;Q4;12;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
43;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1534;2513;42595;1975;3;0,88;27,77;0,00;6;437;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
44;86658;"Public Transport International";journal;"1016796X";0,103;Q4;9;0;12;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
45;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,101;Q4;13;51;43;364;3;40;0,00;7,14;3,45;0;8;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
46;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;570;739;0;1;739;0,01;0,00;12,87;0;4;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
47;21101046136;"Actes (IFSTTAR)";conference and proceedings;"2115418X";;-;2;46;67;619;4;65;0,06;13,46;14,86;0;9;France;Western Europe;"Driving Simulation Association";"2020-2021";"Automotive Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Engineering; Psychology"
48;21101134423;"International Journal of Hydromechatronics";journal;"25150464, 25150472";;-;16;15;49;391;183;49;3,73;26,07;23,08;0;4;United Kingdom;Western Europe;"Inderscience Publishers";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
49;21101102903;"Journal of Intelligent and Connected Vehicles";journal;"23999802";;-;14;11;17;354;28;17;1,50;32,18;28,21;0;6;United Kingdom;Western Europe;"Tsinghua University Press";"2018-2022";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
50;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";;-;1;2;3;111;0;3;0,00;55,50;0,00;0;0;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
51;21101105296;"Vehicles";journal;"26248921";;-;15;52;45;1950;70;43;1,56;37,50;12,65;7;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
