Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,628;Q2;91;54;177;5612;246;177;1,23;103,93;17,54;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,491;Q2;17;25;66;799;32;66;0,59;31,96;17,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,248;Q3;14;70;227;1237;70;227;0,31;17,67;18,58;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
4;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,198;Q4;17;292;941;4391;263;941;0,32;15,04;28,04;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
5;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,185;Q3;14;0;330;0;48;330;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q3)";"Physics and Astronomy"
6;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,182;Q4;32;52;134;4723;37;134;0,23;90,83;14,81;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
7;27594;"Fizika Tverdogo Tela";journal;"03673294";0,155;Q4;5;0;28;0;4;28;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1969, 1996, 1998-1999";"Surfaces and Interfaces (Q4)";"Physics and Astronomy"
8;12943;"Akusticheskij Zhurnal";journal;"03207919";0,145;Q4;11;118;98;1451;32;98;0,33;12,30;20,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
9;24704;"Kristallografiya";journal;"00234761";0,137;Q4;18;199;492;2754;152;492;0,28;13,84;40,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
10;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,122;Q4;16;267;1025;2438;139;1025;0,14;9,13;27,73;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,122;Q4;10;75;113;554;2;113;0,02;7,39;31,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
12;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,106;Q4;19;119;325;1823;16;324;0,06;15,32;59,76;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;26984;"Khimicheskaya Fizika";journal;"0207401X";0,103;Q4;17;3;8;24;0;8;0,00;8,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
14;12208;"Kvantovaya Elektronika";journal;"03687147";0,100;Q4;23;227;570;3551;4;570;0,01;15,64;18,04;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
15;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";;-;9;120;0;0;0;0;0,00;0,00;21,02;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
