Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,758;Q1;118;113;341;5414;1585;331;4,81;47,91;33,48;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,229;Q1;101;107;409;6026;1009;406;2,50;56,32;33,61;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,894;Q2;58;37;95;2081;177;92;1,60;56,24;30,77;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21574;"Emu";journal;"14485540, 01584197";0,872;Q2;47;43;139;2675;267;135;1,91;62,21;39,06;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,828;Q2;78;74;242;3869;438;242;1,35;52,28;27,63;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,684;Q2;27;44;91;1056;106;87;1,16;24,00;22,83;1;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19847;"Rangeland Journal";journal;"10369872, 18347541";0,619;Q2;46;42;121;2089;174;119;1,21;49,74;25,22;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,524;Q2;76;62;216;3410;287;216;1,12;55,00;39,88;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;26789;"CCAMLR Science";journal;"10234063";0,517;Q3;34;2;33;41;32;31;0,60;20,50;40,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;85143;"Records of the Australian Museum";journal;"00671975";0,503;Q3;24;0;40;0;55;39;0,85;0,00;0,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
11;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,436;Q3;44;24;75;1244;101;75;1,49;51,83;34,72;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,407;Q3;30;42;92;1339;84;92;0,97;31,88;29,91;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;24682;"Australian Journal of Zoology";journal;"0004959X";0,350;Q3;51;49;146;2840;137;144;0,79;57,96;40,69;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q4;10;21;50;287;16;45;0,42;13,67;27,78;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,266;Q4;13;24;88;453;23;84;0,25;18,88;10,71;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;19700187516;"Beagle";journal;"08113653";0,211;Q4;7;0;27;0;11;27;0,57;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;17308;"Telopea";journal;"03129764, 22004025";0,198;Q4;20;18;57;311;35;57;0,42;17,28;30,77;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;21100208016;"Stilt";journal;"07261888";0,197;Q4;7;13;17;117;11;16;0,65;9,00;15,38;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;19700175830;"South Australian Ornithologist";journal;"00382973";0,174;Q4;4;3;24;74;3;20;0,13;24,67;33,33;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;21100237626;"Northern Territory Naturalist";journal;"01554093";0,145;Q4;5;8;16;137;3;12;0,19;17,13;28,57;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
