Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,949;Q1;111;141;289;5494;846;280;2,50;38,96;41,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,583;Q1;52;20;67;1079;152;64;2,29;53,95;30,51;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,412;Q2;41;104;170;1904;108;152;0,47;18,31;21,24;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,305;Q2;11;33;96;516;31;96;0,23;15,64;36,36;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,278;Q2;35;129;288;3496;222;281;0,67;27,10;25,45;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
6;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,205;Q2;26;26;83;770;27;83;0,27;29,62;23,91;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Control and Systems Engineering (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,184;Q3;14;65;172;1141;34;172;0,21;17,55;21,67;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
8;17600155037;"Journal of Quality";journal;"10220690";0,135;Q4;10;32;72;895;10;72;0,11;27,97;38,46;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
9;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,130;Q4;8;0;53;0;17;52;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
11;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,119;Q4;4;25;56;492;4;56;0,07;19,68;31,40;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
12;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,116;Q4;5;33;118;890;19;118;0,14;26,97;22,94;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
13;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,111;Q4;14;37;68;485;13;62;0,19;13,11;31,87;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
14;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,111;Q4;5;20;60;273;2;60;0,03;13,65;12,00;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
15;21100373222;"6th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, CGJOINT 2012";conference and proceedings;"-";0,109;-;3;0;82;0;2;80;0,02;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
16;145378;"International Journal of Electrical Engineering";journal;"18123031";0,103;Q4;8;29;106;508;10;101;0,08;17,52;26,87;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;15862;"Journal of the China Textile Institute";journal;"10190473";0,101;Q4;4;19;83;239;1;83;0,02;12,58;14,29;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
18;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,100;Q4;3;0;43;0;1;43;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
19;19900191892;"Journal of Technology";journal;"10123407";0,100;Q4;4;31;50;463;1;50;0,02;14,94;38,27;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
20;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";;-;10;1;0;8;0;0;0,00;8,00;0,00;0;0;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Chemical Engineering (miscellaneous); Control and Optimization; Engineering (miscellaneous); Numerical Analysis";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
21;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;26;105;6;25;0,18;13,13;44,44;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;50;139;899;70;135;0,42;17,98;36,54;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
