Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,408;Q3;89;49;268;1938;395;267;1,34;39,55;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,430;Q2;43;22;87;721;130;71;1,46;32,77;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
3;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,548;Q2;42;186;348;7104;639;307;1,69;38,19;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,631;Q1;33;62;135;2401;304;132;2,22;38,73;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q1)";"Nursing"
5;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,833;Q1;30;40;76;1525;230;61;2,23;38,13;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
6;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,594;Q2;28;58;224;2328;491;218;1,82;40,14;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
7;30024;"Breastfeeding Review";journal;"07292759";0,198;Q3;26;10;34;374;16;29;0,33;37,40;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
8;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,738;Q1;25;45;124;1082;336;101;2,50;24,04;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
9;16227;"Journal of law and medicine";journal;"1320159X";0,183;Q4;21;43;200;0;95;200;0,41;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
10;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,201;Q3;18;0;127;0;75;114;0,42;0,00;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
11;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,137;Q3;13;16;63;381;11;33;0,11;23,81;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
12;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";0,260;Q2;8;19;87;605;54;74;0,50;31,84;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
13;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,199;Q3;6;26;81;734;34;65;0,48;28,23;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
