Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29574;"Burns";journal;"03054179, 18791409";0,486;Q1;118;173;452;2812;476;402;1,07;16,25;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,451;Q1;73;116;260;2022;249;243;0,85;17,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;29801;"Injury";journal;"00201383, 18790267";0,390;Q1;143;197;594;3297;398;559;0,60;16,74;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;244;620;2876;307;476;0,39;11,79;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,196;Q2;60;38;205;739;48;174;0,20;19,45;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
6;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,188;Q2;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,186;Q2;63;77;191;1747;64;150;0,33;22,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,158;Q3;24;34;80;1022;16;76;0,17;30,06;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;59726;"Trauma";journal;"14770350, 14604086";0,123;Q4;20;25;127;1097;12;126;0,06;43,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
10;15237;"BMC Emergency Medicine";journal;"1471227X";0,110;Q4;47;1;2;33;0;2;0,00;33,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q4)";"Medicine"
