Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,703;-;258;1100;2910;56740;12456;2909;4,08;51,58;15,88;4;33;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
2;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,647;Q1;168;1076;1698;48054;15074;1686;10,25;44,66;26,43;5;227;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;16413;"Chemical Engineering Science";journal;"00092509";0,870;Q2;214;819;2039;41570;9286;2025;4,58;50,76;26,95;3;159;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
4;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,538;-;140;633;1790;38099;11325;1786;6,33;60,19;22,55;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,824;Q1;179;616;1166;31069;8744;1159;7,00;50,44;25,49;21;132;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
6;17929;"BMC Bioinformatics";journal;"14712105";1,246;Q1;242;612;1854;25113;7873;1840;3,55;41,03;33,80;2;175;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,477;Q3;156;619;1509;23775;3567;1487;2,21;38,41;25,80;2;46;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
8;27959;"Journal of the Franklin Institute";journal;"00160032";1,238;Q1;106;468;1617;19352;6962;1610;4,30;41,35;30,59;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
9;14398;"International Journal of Solids and Structures";journal;"00207683";1,137;Q1;197;308;1159;15227;4459;1152;3,47;49,44;19,33;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,233;Q1;194;295;703;14659;2324;700;2,98;49,69;14,90;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
11;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,781;Q2;82;260;726;12870;2199;718;3,02;49,50;25,11;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
12;25696;"Nonlinearity";journal;"09517715, 13616544";1,382;Q1;100;268;650;9529;1263;650;1,73;35,56;20,48;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;18174;"Control Engineering Practice";journal;"09670661";1,320;Q1;135;217;619;8941;2965;618;4,53;41,20;19,19;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
14;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,450;Q3;56;247;443;8228;1105;411;2,69;33,31;17,62;0;48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
15;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,362;Q1;110;425;1129;7447;4247;1127;4,00;17,52;34,28;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q1)";"Mathematics"
16;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,895;Q1;126;157;268;6985;639;268;2,30;44,49;19,60;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
17;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";;-;25;119;125;6340;437;123;3,50;53,28;30,55;0;29;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
18;4700152228;"Molecular Systems Biology";journal;"17444292";6,523;Q1;172;88;200;6161;2326;175;11,53;70,01;36,19;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
19;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,588;Q2;65;188;537;6117;776;535;1,19;32,54;29,98;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,809;Q2;100;148;528;6098;1604;522;3,20;41,20;18,65;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
21;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,548;Q2;46;226;502;6024;620;498;1,27;26,65;29,53;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
22;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,408;Q3;39;151;254;5999;455;250;1,87;39,73;25,33;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
23;28497;"Inverse Problems";journal;"02665611";1,005;Q1;127;142;577;5696;1459;572;2,42;40,11;22,99;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Theoretical Computer Science (Q1); Signal Processing (Q2)";"Computer Science; Mathematics"
24;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,359;Q1;136;164;783;5197;1361;776;1,60;31,69;25,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
25;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,420;Q1;34;80;193;5031;642;173;3,07;62,89;38,05;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
26;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,519;Q2;56;135;442;4513;775;436;1,47;33,43;32,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
27;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,669;Q2;76;125;373;4370;1107;372;2,82;34,96;23,34;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,838;Q2;48;90;230;4068;946;221;3,19;45,20;31,12;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
29;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,704;Q1;72;108;209;4042;476;209;2,17;37,43;20,42;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
30;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,309;Q1;61;143;385;3887;418;384;0,89;27,18;12,82;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;28861;"Biometrics";journal;"0006341X, 15410420";1,383;Q1;149;128;425;3568;935;412;1,68;27,88;34,70;3;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
32;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,593;Q2;51;90;311;3542;685;308;1,99;39,36;18,39;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
33;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,258;Q4;9;87;170;3475;148;160;1,01;39,94;19,85;0;1;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
34;27989;"Optimization";journal;"10294945, 02331934";0,895;Q1;59;108;363;3401;775;350;2,01;31,49;32,57;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
35;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,479;Q3;42;107;245;3373;270;162;0,98;31,52;37,93;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
36;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,900;Q1;53;80;124;3338;344;124;2,23;41,73;25,00;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q1)";"Mathematics"
37;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,210;Q4;19;122;129;3211;79;127;0,40;26,32;25,39;0;10;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
38;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,314;Q3;33;106;275;3209;351;270;1,41;30,27;27,50;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
39;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,390;Q1;35;45;111;3081;566;110;4,09;68,47;35,92;1;15;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
40;21100201017;"Advances in Applied Mathematics and Mechanics";journal;"20751354, 20700733";0,388;Q3;32;71;229;2969;259;228;1,01;41,82;31,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
41;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,235;Q4;15;91;153;2748;159;153;1,02;30,20;31,31;1;53;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
42;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,454;Q3;34;114;378;2725;300;376;0,78;23,90;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
43;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,999;Q1;58;73;187;2555;366;182;1,90;35,00;20,93;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
44;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,460;Q3;52;90;291;2417;333;284;1,20;26,86;25,93;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
45;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,237;Q4;18;83;216;2358;155;208;0,65;28,41;27,97;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
46;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,421;Q3;104;67;301;2345;691;283;2,21;35,00;29,80;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Applied Mathematics (Q3)";"Chemistry; Mathematics"
47;5800173376;"Biology Direct";journal;"17456150";0,613;Q2;81;26;79;2186;444;78;6,85;84,08;37,84;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
48;15049;"Biometrika";journal;"14643510, 00063444";3,172;Q1;132;70;221;2140;561;212;2,46;30,57;22,58;2;8;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
49;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,536;Q2;43;60;195;2043;283;195;1,44;34,05;16,79;0;2;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
50;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,273;Q3;47;50;132;2029;138;130;1,12;40,58;25,81;0;4;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
51;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,136;Q1;59;46;137;1950;611;133;4,14;42,39;27,82;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
52;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,468;Q3;52;46;160;1935;200;155;1,06;42,07;16,98;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q3)";"Mathematics"
53;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,290;Q3;23;55;172;1855;193;167;1,04;33,73;23,67;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
54;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,316;Q3;23;56;150;1848;202;145;1,31;33,00;30,14;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
55;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;45;110;1839;272;107;2,36;40,87;38,52;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
56;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,913;Q1;67;52;199;1817;390;193;1,70;34,94;22,88;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q2)";"Computer Science; Mathematics"
57;18173;"Mathematical Finance";journal;"09601627, 14679965";1,406;Q1;86;41;120;1686;282;120;2,73;41,12;18,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
58;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,468;Q3;57;49;122;1668;247;121;2,07;34,04;18,24;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
59;51667;"Journal of Mechanics";journal;"17277191";0,284;Q3;28;55;241;1615;295;241;1,34;29,36;27,22;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics; Physics and Astronomy"
60;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,974;Q1;56;64;153;1609;148;151;0,89;25,14;14,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
61;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,255;Q4;35;57;423;1564;352;416;0,89;27,44;19,19;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
62;14567;"Technometrics";journal;"15372723, 00401706";1,699;Q1;90;41;132;1501;342;124;1,91;36,61;18,10;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
63;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";0,877;Q1;24;28;89;1396;257;89;2,75;49,86;19,77;0;3;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
64;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,179;Q1;69;49;210;1315;248;209;1,20;26,84;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
65;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,197;Q4;21;58;163;1293;164;163;0,88;22,29;26,15;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
66;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,442;Q3;26;34;160;1278;159;159;1,17;37,59;37,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
67;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,642;Q2;63;38;159;1256;137;159;0,95;33,05;19,54;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
68;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,170;Q4;8;36;79;1224;36;75;0,48;34,00;26,74;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
69;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,741;Q2;48;56;195;1146;211;194;1,28;20,46;20,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
70;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";;-;10;20;47;1126;42;47;0,84;56,30;46,15;0;13;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
71;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,286;Q3;38;25;83;1070;98;80;1,15;42,80;20,63;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
72;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,312;Q3;25;31;92;993;120;92;0,74;32,03;20,00;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
73;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,767;Q2;40;24;60;912;102;60;1,91;38,00;26,58;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
74;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,950;Q1;42;30;58;891;111;58;1,63;29,70;25,86;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
75;24578;"Mathematical Medicine and Biology";journal;"14778599";0,450;Q3;49;25;71;873;112;71;1,16;34,92;27,06;0;7;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,444;Q3;40;27;63;863;84;62;1,45;31,96;20,90;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
