Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,622;Q2;123;127;473;2970;1007;444;1,90;23,39;32,60;29;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,846;Q1;122;142;503;4357;1233;499;2,36;30,68;30,89;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,009;Q1;111;51;201;1824;459;191;1,81;35,76;22,60;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,845;Q1;84;54;187;1572;416;173;2,21;29,11;19,70;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,506;Q2;73;102;256;1858;421;244;1,78;18,22;24,45;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,605;Q2;38;10;71;302;141;70;2,50;30,20;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29257;"Chemotherapie Journal";journal;"09406735";0,207;Q3;15;31;90;776;92;77;1,24;25,03;16,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
8;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,177;Q3;13;72;219;1034;23;165;0,15;14,36;20,63;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q3)";"Medicine"
9;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,133;Q3;13;80;134;1447;14;126;0,09;18,09;16,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21784;"Psychopharmakotherapie";journal;"09446877";0,154;Q3;13;25;100;595;28;87;0,25;23,80;8,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;23175;"Krankenhauspharmazie";journal;"01737597";0,133;Q3;12;75;276;1215;36;242;0,11;16,20;38,14;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
12;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,116;Q4;10;467;1642;1561;24;854;0,02;3,34;36,91;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
13;21716;"Pharmazeutische Zeitung";journal;"00317136";0,177;Q3;7;381;1588;1451;23;989;0,02;3,81;42,86;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;72763;"Drugs Made in Germany";journal;"00126683";0,100;Q4;4;13;40;169;0;37;0,00;13,00;28,13;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,101;Q4;3;0;27;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
