Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,142;Q1;135;130;372;6445;942;371;2,35;49,58;27,65;24;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;12925;"Oecologia";journal;"00298549, 14321939";2,140;Q1;220;293;817;14373;2499;814;2,75;49,05;27,62;108;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,868;Q1;200;345;987;11966;2903;986;2,51;34,68;32,18;92;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,818;Q1;214;560;1309;29056;3407;1291;2,41;51,89;27,34;285;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,749;Q1;90;16;28;960;90;27;2,67;60,00;12,00;1;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16646;"Planta";journal;"14322048, 00320935";1,632;Q1;185;246;672;9277;2175;671;3,05;37,71;30,88;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,574;Q1;118;97;279;5718;795;278;2,60;58,95;32,53;25;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;26825;"Coral Reefs";journal;"07224028, 14320975";1,372;Q1;123;63;183;2104;365;171;1,87;33,40;27,13;25;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;12165;"Marine Biology";journal;"00253162, 14321793";1,271;Q1;134;239;710;10774;1345;710;1,78;45,08;27,78;97;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,267;Q1;115;73;228;2443;527;228;1,97;33,47;41,78;8;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,092;Q1;111;135;391;4255;752;389;1,64;31,52;33,67;64;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,073;Q1;102;103;321;4892;659;318;1,87;47,50;19,83;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,031;Q1;148;124;480;4583;697;478;1,27;36,96;23,13;29;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,918;Q1;70;115;306;4862;426;304;1,13;42,28;37,31;20;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,891;Q2;108;101;285;3405;509;283;1,87;33,71;17,20;8;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
16;13048;"Polar Biology";journal;"07224060, 14322056";0,882;Q1;89;131;362;4662;559;361;1,48;35,59;27,22;41;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
17;24090;"Acta Ethologica";journal;"14379546, 08739749";0,824;Q1;36;21;43;693;37;43;0,97;33,00;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,820;Q1;44;13;48;427;62;48;1,03;32,85;24,14;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";0,813;Q2;94;37;55;1598;71;55;1,29;43,19;30,12;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;19836;"Mycorrhiza";journal;"14321890, 09406360";0,810;Q1;106;51;152;1604;249;147;1,46;31,45;35,25;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,776;Q1;99;70;139;2766;214;136;1,30;39,51;24,87;17;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,732;Q1;68;36;151;1347;193;149;1,09;37,42;40,77;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q1;122;185;567;4973;604;567;1,12;26,88;42,35;33;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
