Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;0;168;0;0;153;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
83;15197;"COSSMA";journal;"14397676";0,100;Q4;3;141;520;13;2;473;0,01;0,09;26,53;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
82;25401;"Elektronikpraxis";journal;"03415589";0,100;Q4;0;603;471;0;0;211;0,00;0,00;5,26;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1971-1983, 1988, 2002-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
81;21201;"Logistik für Unternehmen";journal;"09307834, 1436493X";0,100;Q4;1;0;421;0;2;379;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2002";"Control and Systems Engineering (Q4)";"Engineering"
80;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;0;71;0;0;66;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
79;12226;"Laser-Praxis";journal;"09377069";0,101;Q4;4;0;31;0;6;31;0,21;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1989, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
78;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,101;Q4;10;33;29;287;5;29;0,24;8,70;6,82;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
77;64964;"Stahlbau Rundschau";journal;"05617855";0,101;Q4;1;0;31;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Osterreichischer Stahlbauverband";"1968-1973, 1976-1977, 1979-1980, 1982-1988, 1995-1997, 2000";"Civil and Structural Engineering (Q4)";"Engineering"
76;36478;"DLR-Mitteilung";journal;"14348462";0,102;Q4;4;35;226;0;2;225;0,01;0,00;6,45;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
75;22705;"Konstruktion";journal;"07205953";0,102;Q4;8;0;168;0;8;168;0,05;0,00;0,00;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
74;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,103;Q3;3;12;6;896;0;6;0,00;74,67;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
73;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,103;Q4;7;47;150;275;12;150;0,08;5,85;5,08;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
72;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,103;Q3;27;14;7;283;0;6;0,00;20,21;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Engineering; Environmental Science; Social Sciences"
71;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,105;Q3;7;0;354;0;5;206;0,01;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
70;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,110;Q3;53;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
69;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,112;Q3;10;40;172;466;7;161;0,05;11,65;18,97;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,121;Q3;28;214;601;0;54;601;0,09;0,00;29,51;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
67;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,128;Q3;6;92;261;417;10;183;0,04;4,53;13,79;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
66;27815;"Kuste";journal;"04527739";0,140;Q2;14;9;18;704;4;18;0,30;78,22;11,11;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
65;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,166;Q3;40;47;33;904;12;33;0,36;19,23;20,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,171;Q3;42;55;147;586;26;137;0,19;10,65;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
63;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,174;Q3;27;26;71;429;17;71;0,26;16,50;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
62;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,174;Q3;56;59;126;941;13;126;0,12;15,95;7,55;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
61;15365;"DWI Reports";journal;"0942301X";0,178;Q2;4;65;124;346;9;124;0,13;5,32;28,57;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
60;27331;"Metall";journal;"00260746";0,182;Q3;14;110;177;335;31;119;0,14;3,05;6,56;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,185;Q3;24;84;256;789;53;253;0,23;9,39;7,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
58;16361;"Bulk Solids Handling";journal;"01739980";0,191;Q2;16;53;190;265;22;154;0,13;5,00;5,26;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
57;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,192;Q3;44;157;360;2686;113;358;0,42;17,11;15,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q3;46;252;1150;1680;179;1149;0,18;6,67;13,04;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
55;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,197;Q2;47;268;997;2413;165;846;0,18;9,00;11,08;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
54;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,198;Q2;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
53;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,198;Q2;27;16;76;207;18;76;0,20;12,94;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
52;12582;"Kerntechnik";journal;"21958580, 09323902";0,201;Q3;20;56;179;549;18;166;0,12;9,80;17,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
51;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,204;Q2;17;76;185;1053;13;185;0,08;13,86;12,50;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
50;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,209;Q2;18;159;698;960;52;372;0,08;6,04;8,90;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;16718;"Frequenz";journal;"21916349, 00161136";0,212;Q3;29;44;141;721;59;138;0,40;16,39;5,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
48;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,227;Q2;27;48;138;1321;51;138;0,39;27,52;34,21;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
47;16035;"Restaurator";journal;"00345806, 18658431";0,235;Q1;32;21;53;420;38;51;0,61;20,00;50,00;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
46;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,241;Q2;44;90;188;1402;42;188;0,20;15,58;43,10;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
45;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,241;Q2;51;42;128;594;33;127;0,17;14,14;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,265;Q3;18;48;136;386;26;133;0,18;8,04;28,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,265;Q2;7;0;178;0;11;137;0,07;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
42;16065;"Electrical Engineering";journal;"14320487, 09487921";0,267;Q2;44;45;112;623;40;111;0,35;13,84;16,46;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
41;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,268;Q2;60;59;136;1080;59;136;0,38;18,31;22,13;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
40;13955;"Powder Handling and Processing";journal;"09347348";0,275;Q2;17;35;109;407;23;101;0,18;11,63;12,50;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
39;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,280;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
38;25626;"Multimedia Systems";journal;"14321882, 09424962";0,282;Q1;65;47;36;1204;44;34;0,65;25,62;18,81;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
37;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,291;Q3;58;70;570;1407;163;570;0,49;20,10;9,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
36;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,292;Q3;28;39;123;798;48;123;0,34;20,46;5,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,293;Q2;40;55;166;655;26;162;0,16;11,91;15,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
34;14429;"Journal of Visualization";journal;"13438875, 13866478";0,311;Q2;35;44;131;457;55;131;0,37;10,39;8,16;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
33;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,346;Q1;95;207;683;3806;266;590;0,40;18,39;16,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
32;26738;"Microsystem Technologies";journal;"09467076";0,352;Q2;74;112;224;1245;188;221;0,85;11,12;16,29;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
31;110152;"Optik";journal;"00304026, 16181336";0,371;Q2;104;116;294;1438;166;294;0,65;12,40;21,11;1;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,378;Q2;29;82;272;1001;102;257;0,35;12,21;3,85;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
29;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,409;Q2;62;48;249;854;139;249;0,43;17,79;19,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
28;145625;"Ionics";journal;"09477047, 18620760";0,430;Q2;73;72;192;1320;94;192;0,42;18,33;23,84;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
27;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,435;Q2;111;105;302;2644;358;298;1,13;25,18;21,05;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
26;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,452;Q2;78;61;176;942;137;153;0,89;15,44;6,40;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
25;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,480;Q1;111;111;289;2566;316;278;0,95;23,12;34,02;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
24;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,488;Q1;89;31;125;521;80;124;0,66;16,81;17,24;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
23;14571;"Shock Waves";journal;"14322153, 09381287";0,493;Q2;64;54;129;1094;110;127;0,89;20,26;10,23;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
22;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,515;Q1;40;57;163;1082;88;153;0,54;18,98;12,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
21;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,533;Q1;48;6;77;227;97;72;1,10;37,83;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
20;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,540;Q1;33;76;222;1028;92;214;0,34;13,53;22,92;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
19;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,545;Q2;98;119;203;2829;245;203;1,16;23,77;28,57;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,548;Q2;60;37;85;1004;71;85;0,94;27,14;16,33;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;35619;"Ingenieur-Archiv";journal;"00201154";0,595;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
16;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,651;Q1;68;58;167;1126;126;163;0,64;19,41;10,64;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
15;52958;"Dynamics and Control";journal;"15738450, 09254668";0,680;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q2)";"Engineering"
14;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,710;Q1;84;5;10;0;10;8;1,00;0,00;11,76;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
13;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,752;Q1;122;207;513;5228;733;513;1,40;25,26;47,01;31;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
12;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,891;Q1;116;545;1681;9401;1813;1666;1,09;17,25;16,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;14544;"Rheologica Acta";journal;"00354511, 14351528";1,280;-;91;61;195;1815;329;189;1,57;29,75;15,71;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
10;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,451;Q1;142;155;500;3338;644;496;1,09;21,54;5,42;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;28457;"Computational Mechanics";journal;"14320924, 01787675";1,595;Q1;121;139;284;3427;367;284;0,99;24,65;11,44;4;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,757;Q1;138;45;220;978;308;216;1,23;21,73;8,75;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
7;27545;"European Physical Journal C";journal;"14346052, 14346044";3,799;Q1;193;298;803;12098;3371;802;3,53;40,60;14,97;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;4800152315;"Advances in Radio Science";journal;"16849965";;-;25;61;0;511;0;0;0,00;8,38;5,83;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering";"Engineering"
5;26328;"Baumarkt und Bauwirtschaft";journal;"03412717";;-;1;258;0;0;0;0;0,00;0,00;11,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"2003";"Civil and Structural Engineering";"Engineering"
4;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;34;220;5;34;0,15;12,94;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
3;66080;"Textile Network";journal;"16125096";;-;2;70;0;0;0;0;0,00;0,00;40,54;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
