Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,825;Q1;174;94;294;4175;870;294;2,62;44,41;33,16;2;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,804;Q1;134;21;55;1405;218;55;4,09;66,90;42,22;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,130;Q1;172;66;173;3707;469;173;2,25;56,17;36,71;4;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,628;Q1;134;106;372;4339;623;370;1,49;40,93;26,46;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
5;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,507;Q1;94;25;79;1020;144;78;1,80;40,80;51,06;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
6;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,283;Q1;47;0;38;0;41;38;1,08;0,00;0,00;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,202;Q1;159;103;336;4168;658;321;1,51;40,47;55,60;22;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
8;144971;"Linguistic Inquiry";journal;"00243892";1,098;Q1;85;31;63;1241;82;63;1,17;40,03;32,43;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;4000150501;"TESOL Quarterly";journal;"00398322";0,979;Q1;122;34;86;1305;109;86;1,02;38,38;53,19;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;17649;"Communication Research";journal;"00936502, 15523810";0,977;Q1;124;27;85;1276;113;83;1,00;47,26;44,59;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;15613;"Journal of Communication";journal;"00219916, 14602466";0,917;Q1;162;50;94;2384;155;94;1,56;47,68;50,51;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;23078;"Language";journal;"15350665, 00978507";0,907;Q1;93;16;61;1142;82;61;1,21;71,38;39,13;2;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;100147338;"Modern Language Journal";journal;"15404781, 00267902";0,883;Q1;112;0;53;0;65;53;1,21;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,851;Q1;97;30;57;1140;55;53;0,71;38,00;28,33;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
15;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,766;Q1;88;47;91;1807;113;91;1,30;38,45;70,73;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
16;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,759;Q1;66;22;55;698;49;45;0,97;31,73;38,64;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
17;27188;"Language Learning and Technology";journal;"10943501";0,691;Q1;91;24;56;723;46;43;0,82;30,13;59,38;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
18;14772;"Human Communication Research";journal;"03603989, 14682958";0,685;Q1;106;31;62;1540;90;62;1,43;49,68;34,48;2;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
19;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,681;Q1;68;29;114;1133;103;111;0,93;39,07;51,61;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
20;26801;"Computational Linguistics";journal;"08912017, 15309312";0,633;Q1;115;19;61;769;141;61;2,43;40,47;17,24;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
21;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,624;Q1;81;21;96;813;93;96;1,11;38,71;78,95;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
22;12164;"Brain and Language";journal;"10902155, 0093934X";0,580;Q1;140;135;542;5124;548;531;1,03;37,96;50,52;4;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
23;16067;"Reading Teacher";journal;"00340561";0,568;Q1;60;87;179;1502;81;179;0,34;17,26;72,03;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;19936;"Communication Theory";journal;"14682885, 10503293";0,485;Q1;98;23;57;1136;56;57;0,69;49,39;57,58;6;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,452;Q1;54;24;106;1060;48;93;0,46;44,17;70,37;4;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
26;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,434;-;53;26;89;602;85;87;0,91;23,15;26,67;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
27;4700152907;"Foreign Language Annals";journal;"0015718X";0,429;Q1;65;38;108;1180;66;108;0,55;31,05;64,81;1;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
28;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,399;Q2;76;34;84;1037;71;80;0,67;30,50;60,24;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
29;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,399;Q2;45;25;74;1674;38;69;0,45;66,96;30,00;2;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
30;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,385;Q2;72;18;59;694;39;59;0,91;38,56;39,29;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
31;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,379;Q2;52;26;64;1003;42;64;0,48;38,58;71,43;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
32;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,376;Q2;47;38;88;1149;24;88;0,38;30,24;70,49;10;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
33;23108;"Language and Speech";journal;"00238309, 17566053";0,351;Q2;63;16;52;724;37;52;0,74;45,25;66,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
34;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,322;Q2;70;29;89;1007;57;87;0,41;34,72;61,67;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
35;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,317;Q2;86;30;194;1085;119;181;0,54;36,17;66,67;8;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
36;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,307;Q2;36;29;64;561;27;63;0,33;19,34;75,86;2;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
37;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,301;Q2;63;24;65;700;45;64;0,60;29,17;69,05;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
38;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,249;Q2;64;26;97;1086;57;96;0,55;41,77;56,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q3)";"Social Sciences"
39;100147330;"World Englishes";journal;"08832919";0,224;Q2;64;38;85;0;31;83;0,25;0,00;46,34;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
40;18546;"American Speech";journal;"15272133, 00031283";0,217;Q2;36;20;42;801;11;42;0,22;40,05;42,31;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
41;24277;"Studia Linguistica";journal;"00393193";0,192;Q2;33;9;43;0;16;42;0,31;0,00;45,45;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,160;Q3;5;64;36;332;5;36;0,14;5,19;56,25;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
43;5800164138;"International Journal of American Linguistics";journal;"00207071";0,147;Q3;24;15;49;278;4;49;0,09;18,53;42,11;1;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
44;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,143;Q3;59;12;106;469;15;105;0,30;39,08;57,14;2;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
45;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,121;Q3;17;16;1;909;0;1;0,00;56,81;12,50;1;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,121;Q3;11;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;5800198046;"Scandinavian Studies";journal;"00365637";0,121;Q3;14;23;1;550;0;1;0,00;23,91;58,33;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;18542;"American Journal of Philology";journal;"10863168, 00029475";0,110;Q3;28;25;2;1003;0;2;0,00;40,12;41,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,101;Q4;22;1;19;0;3;19;0,19;0,00;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
50;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;11;30;636;2;30;0,10;57,82;27,27;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;145628;"Word";journal;"00437956";0,101;Q4;12;3;18;69;2;18;0,13;23,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
52;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,100;Q4;10;12;74;369;3;74;0,04;30,75;16,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
53;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;13;53;0;3;53;0,07;0,00;46,15;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;28400;"Classical Philology";journal;"0009837X, 1546072X";0,100;Q4;32;19;59;980;14;55;0,10;51,58;38,46;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;22;36;452;1;36;0,00;20,55;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;13;42;503;6;42;0,17;38,69;35,71;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,100;Q4;18;21;42;764;5;41;0,07;36,38;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q4)";"Social Sciences"
58;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";;-;13;17;0;148;0;0;0,00;8,71;20,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;19700200912;"CALICO Journal";journal;"20569017";;-;45;26;55;68;17;51;0,00;2,62;55,56;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
60;16000154713;"CLA Journal";journal;"00078549";;-;6;23;0;496;0;0;0,00;21,57;60,87;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;5700169133;"French Review, The";journal;"0016111X";;-;11;42;0;931;0;0;0,00;22,17;58,33;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
62;5700169127;"Germanic Notes and Reviews";journal;"00168882";;-;2;8;0;196;0;0;0,00;24,50;57,14;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language";"Social Sciences"
63;86049;"Helios";journal;"19350228, 01600923";;-;15;8;0;414;0;0;0,00;51,75;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;3;5;61;1;0;0,00;20,33;50,00;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
65;145650;"Journal of Chinese Linguistics";journal;"00913723";;-;17;15;33;321;4;33;0,14;21,40;60,00;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
66;5800208299;"Journal of English and Germanic Philology";journal;"03636941";;-;15;18;0;928;0;0;0,00;51,56;23,53;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
67;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";;-;16;51;0;1492;0;0;0,00;29,25;40,82;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;5700155269;"Papers on Language and Literature";journal;"00311294";;-;10;20;0;286;0;0;0,00;14,30;25,00;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
69;5700181592;"Philological Quarterly";journal;"00317977";;-;10;21;0;813;0;0;0,00;38,71;47,62;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
70;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;15;25;489;0;20;0,00;32,60;54,17;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
71;5700183126;"Sign Language Studies";journal;"15336263, 03021475";;-;31;16;0;604;0;0;0,00;37,75;68,75;0;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language";"Social Sciences"
72;24844;"Studies in Philology";journal;"00393738";;-;14;20;0;944;0;0;0,00;47,20;40,00;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
73;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";;-;14;22;0;857;0;0;0,00;38,95;35,00;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
74;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";;-;24;14;0;334;0;0;0,00;23,86;15,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
75;16100154708;"Yiddish";journal;"03644308";;-;2;8;0;42;0;0;0,00;5,25;50,00;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
