Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";22,315;Q1;505;107;442;9738;8283;205;16,77;91,01;28,65;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";14,070;Q1;408;606;1523;8422;18154;559;11,72;13,90;34,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,339;Q1;387;274;1051;6918;6811;567;6,09;25,25;43,97;56;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";5,942;Q1;217;168;576;7157;3355;260;5,89;42,60;32,40;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
5;28711;"Annals of Oncology";journal;"15698041, 09237534";5,096;Q1;294;448;1411;12728;12474;1162;9,18;28,41;32,48;150;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";5,041;Q1;219;371;1084;12434;7917;659;7,82;33,51;38,18;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,830;Q1;159;57;176;7804;1675;176;10,15;136,91;38,40;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,146;Q1;164;110;336;8858;3096;336;9,86;80,53;41,65;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,105;Q1;245;372;1127;12949;7487;1044;6,18;34,81;39,72;117;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,048;Q1;163;205;620;7660;3932;515;6,42;37,37;37,27;34;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28770;"British Journal of Cancer";journal;"15321827, 00070920";3,030;Q1;272;404;1937;14180;12097;1787;6,31;35,10;41,76;91;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,931;Q1;175;130;506;5851;3199;472;6,57;45,01;51,85;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,668;Q1;117;90;146;3979;767;138;5,18;44,21;33,73;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,605;Q1;167;44;182;5172;1089;175;4,85;117,55;41,34;5;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,461;-;113;127;391;6887;2213;381;5,53;54,23;42,00;10;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,452;Q1;144;128;311;5965;2056;310;6,37;46,60;42,98;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12429;"Molecular Cancer";journal;"14764598";2,439;Q1;196;75;630;5354;4254;626;6,50;71,39;40,64;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29160;"Cancer Letters";journal;"03043835, 18727980";2,372;Q1;216;486;1449;27758;9664;1422;6,66;57,12;38,87;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26035;"Endocrine-Related Cancer";journal;"13510088";2,155;Q1;146;149;379;10103;2083;353;5,43;67,81;48,43;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,113;Q1;136;140;434;6176;2238;429;5,01;44,11;42,34;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,099;Q1;182;349;968;11182;4520;907;4,34;32,04;34,80;77;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;21100275443;"Frontiers in Oncology";journal;"2234943X";2,042;Q1;136;277;1003;17461;4751;926;4,95;63,04;41,08;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,988;Q1;144;252;373;23710;2077;373;5,37;94,09;42,14;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
24;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,988;Q1;56;31;49;1380;350;44;7,27;44,52;34,19;6;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
25;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,963;Q1;120;94;366;3411;1162;251;3,40;36,29;44,99;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700188419;"Cancers";journal;"20726694";1,906;Q1;133;109;343;9010;1854;339;5,63;82,66;41,25;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,904;Q1;78;64;171;2467;747;171;4,23;38,55;26,50;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,902;Q1;158;202;798;6828;2815;744;2,85;33,80;60,17;59;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;12628;"Oral Oncology";journal;"18790593, 13688375";1,881;Q1;137;214;630;7908;2631;519;4,11;36,95;36,88;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
30;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,810;Q1;5;0;6;0;62;6;10,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100317990;"Cancer Medicine";journal;"20457634";1,722;Q1;84;374;416;13857;1656;414;3,76;37,05;38,25;41;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12391;"Lung Cancer";journal;"01695002, 18728332";1,703;Q1;148;229;809;7135;3680;768;4,53;31,16;32,09;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,612;Q1;120;165;364;8209;1897;364;5,43;49,75;41,82;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29159;"Cancer Journal";journal;"07657846";1,508;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;28747;"BMC Cancer";journal;"14712407";1,488;Q1;160;925;2619;36820;10107;2616;3,61;39,81;39,91;119;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,481;Q1;117;276;731;8718;2702;660;3,59;31,59;30,22;56;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
37;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,457;Q1;147;149;570;5987;1744;547;2,86;40,18;57,21;33;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,439;Q1;51;15;57;829;207;57;3,42;55,27;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,426;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q1)";"Medicine"
40;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,407;Q1;119;268;727;6637;2100;588;2,65;24,76;43,40;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2)";"Medicine"
41;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,353;Q2;135;577;1216;19319;3534;1144;2,68;33,48;53,65;167;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
42;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,340;Q2;97;89;457;2942;1606;455;3,71;33,06;36,63;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,299;Q2;109;71;237;3709;811;237;3,35;52,24;37,53;3;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,296;Q2;109;250;667;10693;2369;657;3,61;42,77;38,01;21;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,241;Q2;86;185;460;6927;1339;446;2,68;37,44;49,27;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,204;Q2;122;276;884;9340;2810;873;2,96;33,84;32,58;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,199;Q2;58;49;131;2999;521;130;4,35;61,20;40,20;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,192;Q2;81;44;116;2075;319;108;2,46;47,16;29,59;1;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,167;Q2;135;323;908;11053;3051;855;3,07;34,22;33,57;48;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;29271;"Clinical Oncology";journal;"14332981, 09366555";1,162;Q2;89;154;381;4756;931;243;2,25;30,88;41,77;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
51;13149;"Surgical Oncology";journal;"09607404, 18793320";1,159;Q2;75;70;137;2709;509;125;3,12;38,70;29,49;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
52;21100268079;"Journal of Cancer Policy";journal;"22135383";1,155;Q2;20;25;46;759;64;40;1,11;30,36;50,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
53;5800179603;"Radiation Oncology";journal;"1748717X";1,152;Q2;91;158;860;5406;2578;854;2,79;34,22;28,69;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
54;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,138;Q2;139;520;1481;23724;5022;1481;3,32;45,62;35,94;15;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,109;Q2;53;69;178;2610;509;172;3,04;37,83;49,47;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q2)";"Medicine"
56;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,081;Q2;59;75;128;3460;407;124;3,04;46,13;38,46;13;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29094;"Cancer Cell International";journal;"14752867";1,071;Q2;80;83;371;3643;1246;370;2,97;43,89;45,14;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29212;"Cancer Treatment and Research";journal;"09273042";1,056;Q2;65;65;131;4811;469;125;3,77;74,02;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700174927;"Journal of Ovarian Research";journal;"17572215";1,047;Q2;61;83;283;3234;848;281;2,76;38,96;46,59;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
60;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,040;Q2;102;481;1674;13312;2755;1031;1,62;27,68;41,55;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,024;Q2;64;43;126;1181;341;122;2,60;27,47;28,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
62;29769;"Familial Cancer";journal;"15737292, 13899600";1,015;Q2;67;85;247;3370;554;242;1,85;39,65;54,17;9;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26017;"Leukemia Research";journal;"18735835, 01452126";0,997;Q2;96;178;768;5709;1873;683;2,49;32,07;43,95;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,992;Q2;42;29;77;1291;253;74;3,19;44,52;42,61;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,983;Q2;101;261;810;6972;1891;748;2,37;26,71;42,48;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
66;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,981;Q2;78;137;504;3217;950;391;2,17;23,48;28,95;22;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
67;12554;"Oncology";journal;"00302414, 14230232";0,962;Q2;107;101;322;3129;849;312;2,50;30,98;31,55;6;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,942;Q2;29;1;86;146;102;71;2,43;146,00;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12568;"Oncology Reports";journal;"1021335X, 17912431";0,935;Q2;115;850;2192;32626;6231;2192;2,82;38,38;38,97;11;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;12599;"Breast Journal";journal;"1075122X, 15244741";0,923;Q2;81;150;444;2568;660;237;1,48;17,12;51,41;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
71;29319;"Current Oncology";journal;"17187729";0,911;Q2;68;161;401;4857;752;321;1,79;30,17;47,54;32;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
72;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,896;Q2;95;189;644;5167;1374;576;2,03;27,34;21,12;31;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,829;Q2;65;135;385;8438;795;343;2,42;62,50;36,17;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
74;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,792;Q2;78;106;290;4445;561;258;1,79;41,93;54,12;31;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
75;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,774;Q2;61;162;429;5624;951;414;2,35;34,72;42,64;25;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;28728;"Anticancer Research";journal;"17917530, 02507005";0,769;Q2;136;925;2556;25431;5321;2551;2,07;27,49;30,16;21;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,760;Q2;85;144;443;9425;861;423;2,08;65,45;34,23;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
78;4200151510;"Future Oncology";journal;"17448301, 14796694";0,752;Q2;90;298;864;13928;1627;781;1,90;46,74;35,15;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,748;Q2;47;58;145;2676;278;143;1,87;46,14;40,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,719;Q2;61;119;401;3563;758;386;1,78;29,94;41,36;3;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,717;Q2;54;112;218;4158;479;213;2,40;37,13;40,76;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,702;Q3;31;18;58;829;112;54;1,97;46,06;53,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
83;13231;"World Journal of Surgical Oncology";journal;"14777819";0,684;Q3;76;299;1049;8606;2115;1049;1,89;28,78;24,57;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
84;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,674;Q3;3;0;5;0;6;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Urology (Q2); Oncology (Q3)";"Medicine"
85;25979;"Hematological Oncology";journal;"10991069, 02780232";0,658;Q3;54;33;152;911;242;135;1,46;27,61;39,11;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,649;Q3;67;155;250;5046;698;243;2,41;32,55;40,28;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,646;Q3;86;1428;3278;51485;6168;3278;1,86;36,05;41,01;26;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;4000148109;"Breast Care";journal;"16613791, 16613805";0,621;Q3;43;67;228;1694;319;172;1,47;25,28;40,64;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
