Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,441;Q1;211;1902;4620;106140;19754;4586;4,31;55,80;30,81;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,028;Q1;137;276;642;10957;1959;628;2,80;39,70;36,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
3;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,973;Q1;112;227;959;10095;2331;958;2,36;44,47;29,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
4;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,893;Q1;46;0;43;0;76;38;1,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
5;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,680;Q2;86;113;379;5182;817;377;2,06;45,86;30,87;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
6;25303;"Polyhedron";journal;"02775387";0,551;Q3;108;816;1485;40582;3200;1483;2,11;49,73;31,93;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
7;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,484;Q3;12;7;21;656;18;19;0,86;93,71;38,46;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
8;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,457;Q3;47;50;136;1761;152;127;1,11;35,22;31,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
9;26420;"Organometallic Chemistry";book series;"03010074";0,418;Q3;14;0;25;0;21;22;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
10;5100155061;"Inorganic Syntheses";book series;"00738077";0,353;Q3;25;0;48;0;21;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
11;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,275;Q4;47;240;769;6304;612;761;0,87;26,27;36,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,193;Q4;19;14;71;143;14;45;0,16;10,21;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,188;Q4;51;248;598;6477;349;598;0,53;26,12;36,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
