Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q1;55;67;184;2955;292;180;1,42;44,10;77,78;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
2;27169;"Biological Research for Nursing";journal;"10998004";0,563;Q1;56;50;146;2362;218;142;1,52;47,24;62,39;8;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
3;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,458;Q1;42;31;93;959;114;77;1,11;30,94;59,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;28815;"Nurse researcher";journal;"13515578";0,398;Q2;55;46;149;979;157;122;0,75;21,28;85,88;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
5;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,396;Q2;29;43;117;570;70;79;0,51;13,26;98,11;4;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
6;17845;"Radiography";journal;"15322831, 10788174";0,352;-;38;80;209;2036;173;177;0,87;25,45;48,92;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;29381;"Research and theory for nursing practice";journal;"15416577";0,291;Q2;47;24;71;547;51;57;0,43;22,79;84,09;1;0;United States;Northern America;"Springer Publishing Company";"2002-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,253;Q3;40;87;259;1758;106;216;0,29;20,21;68,46;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
9;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,242;Q4;30;34;77;862;41;64;0,46;25,35;77,89;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
10;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;-;29;29;92;1334;46;80;0,20;46,00;31,11;3;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,218;Q4;28;40;75;1346;47;68;0,49;33,65;79,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
12;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,196;-;24;63;204;1165;68;151;0,40;18,49;67,12;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
