Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,204;Q3;53;309;710;4545;332;562;0,38;14,71;32,68;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,162;Q3;48;217;564;4098;183;531;0,30;18,88;29,46;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,208;Q3;48;304;446;7377;224;446;0,47;24,27;36,13;27;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,202;Q3;40;236;789;3858;368;660;0,43;16,35;29,84;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,152;Q3;38;184;353;14;130;338;0,30;0,08;27,70;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,110;Q4;22;45;548;1151;87;547;0,15;25,58;38,89;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
7;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,145;Q3;18;17;85;663;33;85;0,39;39,00;35,56;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";;-;16;12;0;499;0;0;0,00;41,58;41,67;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
9;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,126;Q4;16;57;153;811;18;140;0,09;14,23;29,13;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
10;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,103;Q4;16;39;63;973;6;63;0,10;24,95;28,57;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
11;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,132;Q3;14;65;138;1420;13;136;0,06;21,85;15,84;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,144;Q3;14;59;103;1137;16;93;0,15;19,27;26,38;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
