Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156715;"IEEE Communications Surveys and Tutorials";journal;"1553877X";15,966;Q1;264;102;252;19168;11266;244;38,64;187,92;24,30;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2005-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
2;6200180159;"World Psychiatry";journal;"17238617";15,827;Q1;140;106;297;4359;4041;62;12,99;41,12;41,35;7;13;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;21101142543;"Nano Research Energy";journal;"27910091, 27908119";14,707;Q1;32;46;35;4815;2160;34;61,71;104,67;36,44;0;23;China;Asiatic Region;"Tsinghua University Press";"2022-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
4;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";14,618;Q1;160;70;247;587;5353;230;21,11;8,39;58,79;61;38;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";13,080;Q1;260;243;827;1865;14374;679;16,58;7,67;62,53;162;124;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;21101141505;"eScience";journal;"20972431, 26671417";12,288;Q1;44;60;79;4858;3323;78;42,06;80,97;33,06;0;35;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
7;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,275;Q1;121;9;113;401;2441;102;21,97;44,56;75,00;4;9;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
8;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";10,188;Q1;93;5;14;4669;473;14;25,80;933,80;25,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;21100804406;"Lancet Public Health, The";journal;"24682667";9,434;Q1;90;165;504;4230;7588;218;12,32;25,64;42,59;0;105;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21101101215;"Cell Genomics";journal;"2666979X";8,807;Q1;20;140;108;9664;954;82;8,83;69,03;38,63;1;42;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
