Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";5,206;Q1;313;376;949;26951;8887;926;8,86;71,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";3,504;Q1;225;148;422;11706;3590;409;7,56;79,09;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";3,023;Q1;123;39;162;4795;1189;160;7,35;122,95;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";1,133;Q1;35;22;21;1146;132;20;6,29;52,09;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;29602;"Journal of Ecology";journal;"00220477, 13652745";3,955;Q1;212;156;461;11203;2899;449;6,26;71,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,581;Q1;184;137;367;7378;2635;360;6,21;53,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19900191736;"Conservation Letters";journal;"1755263X";3,511;Q1;105;54;190;1986;1212;186;5,69;36,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,272;Q1;208;175;493;9048;2953;483;5,54;51,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
9;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;73;98;2561;531;92;5,42;35,08;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
10;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,476;Q1;217;614;1649;36355;8837;1626;5,06;59,21;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
11;21100218328;"Global Food Security";journal;"22119124";1,575;Q1;81;28;82;1446;366;78;4,98;51,64;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
12;21100218523;"Ecosystem Services";journal;"22120416";2,181;Q1;109;136;163;8451;1007;146;4,74;62,14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;21004;"Environmental Impact Assessment Review";journal;"01959255";1,383;Q1;114;73;177;3941;841;175;4,69;53,99;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
14;20287;"Ecological Applications";journal;"19395582, 10510761";2,775;Q1;238;186;487;12539;2503;475;4,53;67,41;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
15;19041;"Landscape and Urban Planning";journal;"01692046";1,759;Q1;211;187;522;10418;2522;502;4,44;55,71;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
16;21100255737;"Anthropocene";journal;"22133054";1,364;Q1;43;25;66;2124;284;63;4,30;84,96;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;23972;"Landscape Ecology";journal;"15729761, 09212973";1,804;Q1;150;144;389;9212;1732;378;4,28;63,97;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
18;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,587;Q1;86;17;57;2093;248;57;4,28;123,12;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,877;Q1;367;863;2936;44310;13505;2895;4,24;51,34;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
20;20343;"Ecosystems";journal;"14329840, 14350629";2,385;Q1;171;103;316;6888;1520;316;4,19;66,87;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,786;Q1;177;218;598;13279;2799;558;4,17;60,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;17822;"Conservation Biology";journal;"15231739, 08888892";2,657;Q1;249;192;487;8566;2190;432;4,16;44,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
23;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,850;Q1;212;294;856;17292;3844;842;4,12;58,82;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,698;Q1;183;176;714;11111;3028;708;3,99;63,13;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
26;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";5,261;Q1;198;161;535;2488;2096;198;3,91;15,45;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;20292;"Ecological Indicators";journal;"1470160X";1,478;Q1;183;447;1203;25136;5302;1179;3,86;56,23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
28;17892;"Ecology and Society";journal;"17083087";1,954;Q1;173;203;593;13353;2637;573;3,76;65,78;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
29;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,348;Q1;150;168;538;9812;1996;536;3,48;58,40;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;14005;"Paleobiology";journal;"00948373, 19385331";2,043;Q1;102;51;111;3889;352;111;3,39;76,25;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,949;Q1;89;82;195;4719;633;195;3,34;57,55;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
32;13257;"Biological Invasions";journal;"15731464, 13873547";1,462;Q1;130;268;644;16927;2074;637;3,16;63,16;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,383;-;76;75;205;3619;626;202;3,14;48,25;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
34;19263;"Journal of Vegetation Science";journal;"11009233";1,925;Q1;133;117;370;6170;1249;346;3,13;52,74;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;96119;"Applied Soil Ecology";journal;"09291393";1,172;Q1;145;179;484;10465;1512;476;2,99;58,46;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;22704;"Ambio";journal;"16547209, 00447447";1,168;Q1;151;131;334;6880;1082;320;2,96;52,52;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
37;16658;"Preslia";journal;"00327786";1,900;Q1;55;18;71;1409;312;71;2,93;78,28;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,349;Q1;87;52;116;3551;484;111;2,91;68,29;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
39;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,073;Q1;107;110;301;6070;883;300;2,90;55,18;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;20300195075;"Landscape Online";journal;"18651542";0,512;Q2;20;7;13;395;27;13;2,86;56,43;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
41;21100264002;"Ecology and Evolution";journal;"20457758";1,698;Q1;99;493;1051;30132;3039;1051;2,84;61,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,238;Q1;117;132;220;7188;786;218;2,79;54,45;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;21100431158;"Environmental Evidence";journal;"20472382";1,303;Q1;41;25;60;1201;170;57;2,78;48,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
44;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
45;95143;"Fungal Ecology";journal;"17545048";1,290;Q1;73;97;215;5202;673;200;2,75;53,63;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;21100777486;"Elementa";journal;"23251026";0,915;Q1;55;46;27;3324;73;27;2,70;72,26;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,304;Q1;126;130;315;8273;872;314;2,69;63,64;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,148;Q1;87;53;159;3414;486;157;2,68;64,42;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;12165;"Marine Biology";journal;"00253162, 14321793";1,349;Q1;134;207;753;13038;1967;741;2,66;62,99;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;17180;"Animal Conservation";journal;"13679430, 14691795";1,575;Q1;97;71;259;3273;679;201;2,63;46,10;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
51;21100307458;"Ecosphere";journal;"21508925";1,507;Q1;86;297;331;20012;871;328;2,62;67,38;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;23324;"Journal for Nature Conservation";journal;"16171381";1,077;Q1;62;71;163;4362;432;162;2,59;61,44;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
53;23274;"Ecological Modelling";journal;"18727026, 03043800";1,082;-;181;350;952;20298;2591;926;2,58;57,99;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
54;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,243;Q1;153;206;611;13700;1663;595;2,56;66,50;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,570;Q1;214;487;1626;32014;4700;1626;2,54;65,74;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,746;Q2;111;159;405;7287;1113;398;2,45;45,83;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,015;Q1;74;72;197;3531;489;187;2,44;49,04;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
58;17950;"Dendrochronologia";journal;"16120051, 11257865";0,971;Q1;57;40;122;1704;283;119;2,42;42,60;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,255;Q1;138;219;641;12213;1612;636;2,41;55,77;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;149;81;9759;194;75;2,40;65,50;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
61;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";1,290;Q1;41;35;120;1838;247;117;2,40;52,51;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
62;21100823286;"Ecological Processes";journal;"21921709";1,109;Q1;44;17;68;807;171;65;2,39;47,47;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecology (Q1); Ecological Modeling (Q2)";"Environmental Science"
63;22634;"Holocene";journal;"14770911, 09596836";1,221;Q1;132;159;457;11888;1187;455;2,36;74,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
64;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";1,318;Q1;44;70;142;4499;296;139;2,34;64,27;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;19900193691;"Journal of Political Ecology";journal;"10730451";0,691;Q2;35;24;68;2204;153;68;2,33;91,83;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
66;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,166;Q1;119;173;361;11488;956;353;2,31;66,40;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,893;Q2;78;89;187;5162;490;187;2,30;58,00;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
68;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,966;Q1;90;97;251;4624;548;243;2,27;47,67;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;21478;"Environmental Management";journal;"0364152X, 14321009";0,842;Q2;141;209;595;14171;1413;592;2,23;67,80;United States;Northern America;"Springer New York";"1976-2023";"Pollution (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
70;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,188;Q1;69;123;297;8241;767;292;2,21;67,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;25259;"Restoration Ecology";journal;"1526100X, 10612971";0,982;Q1;117;112;303;4910;689;299;2,16;43,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;3100147401;"Ecological Informatics";journal;"15749541";0,758;Q2;77;130;224;5807;528;217;2,12;44,67;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
73;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,087;Q1;92;67;247;4172;574;227;2,11;62,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
74;19374;"AAPS PharmSciTech";journal;"15309932";0,720;Q2;116;118;473;4408;1124;471;2,07;37,36;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,029;Q1;106;96;380;5419;823;374;2,06;56,45;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,831;Q2;81;120;348;5457;723;343;2,04;45,48;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
77;6000187990;"Diversity";journal;"14242818";0,874;Q2;52;22;101;1254;215;101;2,03;57,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,825;Q2;44;5;11;177;15;10;2,00;35,40;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;22226;"Forest Science";journal;"19383738, 0015749X";0,863;Q2;89;112;241;4953;475;236;1,96;44,22;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Forestry (Q1); Ecological Modeling (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;110220;"Human Ecology";journal;"15729915, 03007839";0,949;Q1;84;65;219;4149;473;209;1,96;63,83;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
81;17510;"Journal of Great Lakes Research";journal;"03801330";0,961;Q1;94;182;433;10643;964;412;1,96;58,48;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,100;Q1;36;21;77;1446;155;74;1,96;68,86;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";1,041;Q1;63;57;181;3215;372;171;1,95;56,40;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
84;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,790;Q2;122;118;308;6161;624;307;1,95;52,21;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
85;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,914;Q2;30;20;47;1002;85;45;1,94;50,10;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
86;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,965;Q1;135;211;496;10384;1042;470;1,92;49,21;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
