Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,358;Q2;62;69;279;2173;283;248;1,03;31,49;29,19;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
2;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,262;Q3;48;147;533;3313;264;514;0,47;22,54;14,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,257;Q3;36;70;201;1346;99;194;0,42;19,23;4,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
4;11700154364;"Alter";journal;"18750672, 18750680";0,219;Q3;25;25;27;778;17;23;0,63;31,12;54,05;13;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
5;20349;"Science and Sports";journal;"17784131, 07651597";0,199;Q3;29;52;174;1307;58;167;0,28;25,13;20,90;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
6;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,148;Q4;10;49;124;777;8;105;0,05;15,86;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
7;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,111;Q4;5;23;66;300;5;60;0,11;13,04;10,81;1;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;17;72;204;0;58;0,00;12,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
9;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";;-;6;71;0;514;0;0;0,00;7,24;6,25;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy; Biomedical Engineering; Neurology (clinical); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Engineering; Medicine"
10;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;28;60;929;7;53;0,08;33,18;31,58;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
11;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";;-;76;124;0;2989;0;0;0,00;24,10;13,73;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
