Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";7,973;Q1;112;45;107;2476;2076;104;17,52;55,02;41,78;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100394875;"Cell Systems";journal;"24054720, 24054712";6,320;Q1;87;162;198;6271;1053;159;5,32;38,71;30,10;3;0;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,236;Q1;108;54;213;2590;908;185;4,73;47,96;43,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,034;Q1;114;263;677;19151;2859;674;4,28;72,82;38,37;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,770;Q1;109;70;164;4684;583;163;3,17;66,91;46,13;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,721;Q1;43;24;90;2426;388;80;4,39;101,08;47,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29551;"Bone";journal;"87563282";1,652;Q1;224;264;945;13751;4319;907;4,53;52,09;41,20;22;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,565;Q1;101;82;380;4883;1511;357;3,82;59,55;30,75;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
9;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,557;Q1;106;126;385;3845;1068;319;2,70;30,52;37,43;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q1;158;203;722;13683;2354;711;3,19;67,40;38,21;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,344;Q1;137;54;199;2227;642;190;2,78;41,24;46,76;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
12;29820;"Histopathology";journal;"13652559, 03090167";1,341;Q1;142;252;735;7934;2243;612;2,87;31,48;38,41;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;21100398001;"Bone Research";journal;"20954700, 20956231";1,124;Q1;65;29;69;2502;765;69;12,49;86,28;39,25;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,078;Q1;135;146;386;8097;1073;378;2,58;55,46;38,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q2;114;117;332;6163;716;322;2,16;52,68;41,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,042;Q2;69;64;186;2001;411;160;2,26;31,27;53,95;1;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;130067;"Journal of Molecular Histology";journal;"15672379";0,981;Q2;65;41;168;1544;373;168;2,44;37,66;43,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,914;Q2;34;36;114;1509;304;99;2,43;41,92;42,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,879;Q2;49;44;143;1674;331;143;2,33;38,05;52,61;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5700191209;"Diagnostic Pathology";journal;"17461596";0,818;Q2;63;85;560;2385;1357;547;2,37;28,06;42,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,797;Q2;71;62;206;3643;713;178;3,16;58,76;37,25;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
22;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,766;Q2;99;184;548;9953;956;527;1,47;54,09;40,72;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,765;Q2;80;139;354;3781;556;330;1,54;27,20;45,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
24;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,728;Q2;122;136;352;4819;687;348;1,80;35,43;27,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,672;Q2;104;120;407;7268;818;407;2,09;60,57;44,26;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;16756;"Acta Histochemica";journal;"00651281, 16180372";0,661;Q2;60;97;405;4518;744;398;1,72;46,58;52,93;4;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,660;Q2;87;208;531;4481;787;425;1,49;21,54;43,87;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,633;Q2;35;80;244;2432;390;237;1,81;30,40;47,93;5;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,605;Q2;88;173;479;4631;875;400;1,77;26,77;26,88;7;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,589;Q2;76;1409;4739;40270;8125;4711;1,49;28,58;41,60;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,586;Q3;47;24;98;1043;168;97;1,77;43,46;58,62;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
32;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,572;Q3;90;61;160;3128;286;157;1,39;51,28;43,79;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
33;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,519;Q3;25;42;118;1187;174;117;1,62;28,26;37,35;1;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;18520;"Cytopathology";journal;"13652303, 09565507";0,509;Q3;54;99;247;2017;266;173;0,92;20,37;46,53;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;18385;"Acta Cytologica";journal;"00015547, 19382650";0,480;Q3;65;63;235;1265;301;221;1,32;20,08;48,84;1;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
36;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,446;Q3;31;21;80;697;83;78;0,89;33,19;23,73;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,431;Q3;131;158;421;5689;531;419;1,15;36,01;43,84;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
38;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,424;Q3;73;206;600;4618;689;525;1,03;22,42;47,85;5;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
39;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,384;Q3;51;68;212;2784;249;209;1,20;40,94;47,60;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
40;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q3;47;312;889;4601;684;700;0,57;14,75;50,80;5;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,340;Q3;25;43;150;2838;141;150;0,75;66,00;33,33;1;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;55811;"Journal of Cytology";journal;"09709371, 09745165";0,284;Q3;25;62;208;837;173;186;0,76;13,50;52,91;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;17200;"Malaysian Journal of Pathology";journal;"01268635";0,262;Q4;24;51;119;1106;77;110;0,61;21,69;51,81;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,260;Q4;21;21;86;653;41;69;0,45;31,10;45,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
45;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,239;Q4;21;25;153;562;127;153;0,65;22,48;22,86;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
46;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,227;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
47;15091;"Folia Morphologica";journal;"00155659, 16443284";0,206;Q4;36;109;244;3157;135;244;0,50;28,96;29,32;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
48;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,161;Q4;18;63;168;2328;50;168;0,25;36,95;51,56;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,130;Q4;26;23;84;318;4;61;0,06;13,83;49,12;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
50;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;12;18;513;41;18;3,18;42,75;39,47;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
51;21100851290;"World Journal of Stem Cells";journal;"19480210";;-;35;23;33;1965;118;32;3,58;85,43;35,65;0;0;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Cell Biology; Genetics; Genetics (clinical); Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
