Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
159;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;28;94;927;1;78;0,02;33,11;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
158;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;26;71;516;0;70;0,00;19,85;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,101;Q4;33;0;19;0;0;19;0,00;0,00;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
156;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;13;41;258;1;21;0,03;19,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;38;42;442;0;36;0,00;11,63;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
153;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,102;Q4;0;0;13;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,102;Q4;1;1;9;113;0;9;0,00;113,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;3300147816;"EMC - Endocrinologie";journal;"17625653";0,103;Q4;5;18;18;1237;1;17;0,06;68,72;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
150;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;23;54;738;1;45;0,02;32,09;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,104;Q4;15;112;325;1227;15;316;0,05;10,96;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,105;Q4;6;28;94;988;6;91;0,05;35,29;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;35317;"Contracepcion y Menopausia";journal;"11394773";0,106;Q4;2;16;47;277;2;35;0,06;17,31;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
146;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,107;Q4;33;136;175;4683;28;143;0,18;34,43;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
145;71334;"Reproducao e Climaterio";journal;"14132087";0,108;Q4;8;0;24;0;1;24;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
144;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;808;4658;43;774;0,04;17,92;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;25582;"Diabetologia Polska";journal;"12334723";0,109;Q4;6;23;136;627;14;135;0,08;27,26;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
142;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,111;Q4;8;21;95;437;7;83;0,09;20,81;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
140;12932;"Osteologicky Bulletin";journal;"12113778";0,111;Q4;4;10;58;424;13;57;0,17;42,40;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
139;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,113;Q4;19;20;29;908;2;29;0,13;45,40;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,115;Q4;22;39;43;382;3;43;0,03;9,79;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;25579;"Diabetologia Croatica";journal;"03510042";0,117;Q4;21;12;41;310;5;41;0,14;25,83;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;-;18;39;50;1042;11;50;0,19;26,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,117;Q4;9;25;111;520;11;97;0,10;20,80;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
134;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,119;Q4;10;39;134;707;20;132;0,07;18,13;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,119;Q4;44;46;129;1869;12;120;0,09;40,63;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
132;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";0,123;Q4;77;21;36;956;18;36;0,50;45,52;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
131;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,124;Q4;13;51;121;1786;27;121;0,21;35,02;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
130;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,131;Q4;61;133;127;3093;17;103;0,13;23,26;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
129;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,138;Q4;14;52;145;1359;44;116;0,24;26,13;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q4;15;42;122;1153;42;111;0,33;27,45;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
127;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q4;11;18;50;331;12;43;0,24;18,39;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
126;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,153;Q4;63;25;16;1089;7;12;0,44;43,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
125;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,156;Q3;30;35;61;1388;17;52;0,38;39,66;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,163;Q3;28;75;217;2061;60;148;0,28;27,48;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
123;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,163;Q3;13;30;123;1205;31;102;0,31;40,17;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
122;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,166;Q3;8;13;47;1007;13;44;0,28;77,46;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
121;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,181;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
120;26060;"Endocrinologist";journal;"10512144, 15399192";0,194;Q3;26;80;231;2190;97;202;0,39;27,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
119;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,199;Q3;14;16;78;646;27;73;0,50;40,38;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,206;Q3;17;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;26013;"Endocrine Development";journal;"14217082, 16622979";0,220;Q3;45;25;42;1346;26;41;0,62;53,84;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
116;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,229;Q3;47;101;279;2311;211;277;0,64;22,88;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;57350;"Diabetic Medicine, Supplement";journal;"14665468";0,238;Q3;7;12;25;191;13;19;0,52;15,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2005";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
114;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,265;Q3;72;63;245;1953;152;213;0,52;31,00;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,278;Q3;57;40;63;1628;41;57;0,65;40,70;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
112;25504;"Diabetes Educator";journal;"01457217, 15546063";0,333;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
111;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,338;Q3;102;148;425;4343;439;423;1,00;29,34;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
110;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,340;Q3;83;58;140;3086;124;127;0,44;53,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
109;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,352;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q3;56;25;165;1080;154;153;0,99;43,20;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
107;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,367;Q3;55;86;140;2293;193;116;1,39;26,66;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,373;Q3;37;0;199;0;187;188;0,90;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
105;13343;"Nutrition Research";journal;"18790739, 02715317";0,377;Q3;111;101;379;3534;375;377;0,91;34,99;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
104;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,378;Q3;54;47;83;1415;92;62;1,19;30,11;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,406;Q3;74;122;229;4071;282;223;1,12;33,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";0,439;Q3;19;0;28;0;34;27;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,442;Q3;81;124;301;1070;383;240;1,18;8,63;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
100;17492;"Neuroendocrinology Letters";journal;"0172780X";0,453;Q3;72;150;351;4581;544;308;1,21;30,54;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
99;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,455;Q3;73;184;628;4846;812;590;1,08;26,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,458;Q3;37;14;57;636;85;56;1,36;45,43;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;26112;"Frontiers of Hormone Research";journal;"03013073";0,465;Q3;45;15;51;1196;81;51;2,60;79,73;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,479;Q3;64;53;173;2200;245;172;1,33;41,51;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
95;26030;"Endocrine Journal";journal;"09188959, 13484540";0,487;Q3;83;119;288;2982;382;273;1,21;25,06;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;14126;"Lipids in Health and Disease";journal;"1476511X";0,497;Q3;99;30;44;1083;73;44;1,46;36,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,501;Q3;84;36;204;1101;250;202;1,05;30,58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,506;Q2;60;42;122;1479;187;114;1,17;35,21;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;26678;"Pituitary";journal;"15737403, 1386341X";0,522;Q2;81;41;100;1554;179;99;1,25;37,90;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,539;Q2;119;65;144;2094;235;115;1,56;32,22;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
89;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,567;Q2;99;308;778;9847;1217;724;1,40;31,97;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,582;Q2;108;52;158;2544;244;158;1,37;48,92;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
87;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,588;Q2;103;77;341;1515;444;270;1,38;19,68;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,588;Q2;101;133;478;4440;850;471;1,56;33,38;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;25411;"BMC Endocrine Disorders";journal;"14726823";0,590;Q2;58;10;12;381;24;12;2,33;38,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
84;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,595;Q2;85;99;252;2916;438;239;1,70;29,45;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;15300154824;"Nutrition and Metabolism";journal;"17437075";0,610;Q2;102;35;15;2229;42;15;2,80;63,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
82;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,626;Q2;86;101;209;3243;415;208;1,84;32,11;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,630;Q2;34;0;35;0;78;35;2,23;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,640;Q2;96;39;98;1107;164;84;1,74;28,38;United Kingdom;Western Europe;"";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
79;26662;"Pancreatology";journal;"14243911, 14243903";0,688;Q2;89;94;174;2904;384;156;1,65;30,89;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
