Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,374;Q1;188;510;829;19418;2951;822;3,25;38,07;38,10;211;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;29178;"Ergonomics";journal;"00140139, 13665847";0,891;Q1;131;158;373;7186;799;369;1,94;45,48;31,33;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,950;Q1;126;128;364;4943;908;349;2,19;38,62;36,04;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
4;18676;"Technology in Society";journal;"0160791X";0,271;Q3;88;29;106;1503;126;99;1,14;51,83;31,25;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
5;20870;"Telecommunications Policy";journal;"03085961";0,636;Q2;86;91;224;3726;487;214;1,91;40,95;20,54;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
6;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,698;Q2;79;26;87;1851;112;81;1,25;71,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
7;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,496;Q2;77;58;205;1107;317;198;1,41;19,09;50,62;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
8;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,772;Q1;61;32;105;1200;177;100;1,30;37,50;28,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q1)";"Social Sciences"
9;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,471;Q2;60;26;89;836;114;88;1,19;32,15;34,29;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
10;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,556;Q2;60;18;53;850;74;51;1,31;47,22;45,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;144739;"Facilities";journal;"02632772";0,356;Q3;56;46;135;1879;143;117;0,92;40,85;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
12;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,305;Q3;33;34;148;839;32;87;0,14;24,68;68,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
13;19700188148;"Footwear Science";journal;"19424280, 19424299";0,410;Q3;30;113;164;1039;110;160;0,61;9,19;28,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
14;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;Q4;28;17;18;759;13;17;0,72;44,65;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
15;21100286464;"Sports Technology";journal;"19346190, 19346182";0,459;Q2;19;25;73;744;66;59;0,77;29,76;10,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine; Social Sciences"
16;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;21;46;582;26;31;0,57;27,71;70,59;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
17;13161;"Teaching Geography";trade journal;"03058018";0,238;Q4;10;32;89;190;38;89;0,30;5,94;50,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;21100200435;"Contemporary Ergonomics and Human Factors 2010";conference and proceedings;"-";0,115;-;5;0;62;0;6;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
