Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,048;Q1;75;144;390;4017;859;358;1,87;27,90;48,17;51;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,897;Q1;69;143;279;4891;635;218;1,93;34,20;56,34;34;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,616;-;78;190;582;4301;837;489;1,30;22,64;55,63;6;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,595;-;107;373;1082;5186;1141;672;1,01;13,90;51,65;26;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,413;-;38;109;233;2435;307;202;0,99;22,34;58,47;11;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
6;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,400;Q2;73;197;366;3894;382;318;0,92;19,77;57,58;37;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,388;Q2;20;16;31;177;18;31;0,82;11,06;14,96;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,300;Q2;31;164;365;3685;258;353;0,64;22,47;62,21;3;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,207;Q2;28;127;470;2046;188;416;0,36;16,11;48,36;8;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,163;Q3;25;102;249;1584;56;138;0,20;15,53;56,36;7;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
11;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,114;Q3;13;69;223;0;46;213;0,19;0,00;40,35;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
