Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,744;Q1;164;525;1073;28879;9296;1071;8,24;55,01;33,89;6;203;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;21100840013;"Science China Materials";journal;"21994501, 20958226";1,290;Q1;64;173;125;8469;609;118;4,87;48,95;35,36;0;49;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;14423;"Journal of Rheology";journal;"01486055";1,188;Q1;120;110;270;6215;875;251;3,08;56,50;25,24;1;2;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";1,033;Q1;38;20;48;1364;253;43;4,87;68,20;32,18;0;6;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
5;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,924;Q1;81;102;297;4018;1147;293;3,46;39,39;30,56;1;32;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
6;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,817;Q2;52;117;323;4487;774;321;2,02;38,35;23,15;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,712;Q2;62;46;162;1720;293;162;1,69;37,39;10,00;0;3;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,492;Q2;81;190;638;7875;1453;629;2,31;41,45;30,36;2;31;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
9;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,462;Q2;41;41;133;1775;258;132;1,70;43,29;38,07;0;14;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
10;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,426;Q2;45;22;72;1034;140;69;1,62;47,00;14,29;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;27302;"Materials Transactions";journal;"13459678, 13475320";0,409;Q2;115;306;979;7539;868;967;0,80;24,64;17,29;0;27;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,397;Q2;55;70;233;2371;438;233;1,65;33,87;37,05;0;12;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
13;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,391;Q2;34;29;94;968;133;93;1,43;33,38;22,64;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
14;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,378;Q2;85;163;658;5833;919;658;1,37;35,79;30,95;0;22;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,326;Q3;46;0;360;0;499;336;1,19;0,00;0,00;0;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q3)";"Materials Science"
16;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,326;Q3;50;70;188;1457;157;187;0,63;20,81;35,97;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
17;21100838559;"Fashion and Textiles";journal;"21980802";0,325;Q3;29;34;77;1336;109;74;1,44;39,29;54,88;0;6;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
18;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,320;Q3;34;105;301;3037;358;298;1,35;28,92;36,99;0;35;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
19;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,305;Q3;11;350;3;5853;6;3;2,00;16,72;44,48;0;25;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
20;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,292;Q3;19;92;296;2542;211;296;0,77;27,63;31,64;0;4;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
21;11300153732;"Nano";journal;"17937094, 17932920";0,289;Q3;35;157;421;6658;464;421;1,17;42,41;37,16;0;33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
22;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,274;Q3;21;71;270;1713;163;270;0,60;24,13;37,43;0;10;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
23;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,264;Q3;27;160;598;3926;305;598;0,53;24,54;33,22;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
24;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,257;Q3;27;93;197;1955;141;197;0,72;21,02;23,89;0;5;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
25;13633;"Chinese Space Science and Technology";journal;"1000758X";0,255;Q3;15;63;217;1070;123;217;0,63;16,98;36,51;0;4;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
26;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q3;19;32;118;603;60;107;0,56;18,84;14,08;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,243;Q3;15;83;278;1276;126;278;0,47;15,37;31,17;0;12;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
28;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,239;Q3;12;47;135;987;46;135;0,36;21,00;38,46;0;13;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
29;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,237;Q3;45;228;688;5546;496;688;0,67;24,32;33,83;0;23;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
30;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,235;Q3;17;132;447;2143;154;447;0,30;16,23;33,53;0;1;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
31;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,229;Q3;27;181;499;2769;110;454;0,23;15,30;8,97;0;16;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;-;23;251;664;7181;520;664;0,80;28,61;32,49;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
33;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,227;Q3;23;35;116;906;90;115;0,80;25,89;16,67;0;4;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,226;Q3;15;23;62;506;51;60;0,90;22,00;21,62;0;2;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
35;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,224;Q3;22;269;1384;5156;527;1384;0,37;19,17;32,70;0;12;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
36;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,217;Q3;38;59;189;1527;184;189;0,93;25,88;14,84;0;11;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
37;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,213;Q3;21;162;540;2857;192;540;0,31;17,64;27,06;0;4;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
38;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;-;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
39;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,209;Q3;23;30;91;633;34;91;0,42;21,10;24,39;0;1;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
40;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,205;Q3;29;199;640;6032;442;640;0,74;30,31;35,97;1;45;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
41;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,203;Q3;19;142;388;2722;139;388;0,32;19,17;31,41;0;20;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
42;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q3;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
43;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,197;Q3;19;78;257;2041;122;257;0,48;26,17;36,09;0;4;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
44;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,196;Q3;13;100;306;1660;69;306;0,25;16,60;30,86;0;9;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
45;21100857529;"Journal of Silk";journal;"10017003";0,194;Q3;7;162;168;2257;37;168;0,22;13,93;44,08;0;24;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
46;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,191;Q3;29;78;94;1846;78;93;0,76;23,67;35,27;0;18;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
47;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;Q3;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
48;29837;"Sensors and Materials";journal;"09144935";0,186;Q3;33;280;431;5570;279;426;0,59;19,89;22,82;0;41;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
49;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,181;Q3;15;40;131;1062;67;131;0,41;26,55;47,97;0;4;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
50;4500151517;"Journal of Textile Engineering";journal;"13468235";0,173;Q3;16;26;62;378;17;47;0,30;14,54;22,22;0;1;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
51;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,172;Q3;19;280;54;6237;55;50;1,02;22,28;29,37;1;89;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
52;4900152401;"NEC Technical Journal";journal;"18805884";0,172;Q3;10;41;175;119;23;167;0,10;2,90;14,95;0;16;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
53;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,165;Q3;11;119;358;2615;111;358;0,36;21,97;22,22;0;23;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
54;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,163;Q3;26;430;1473;6807;393;1473;0,26;15,83;30,67;0;63;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,158;Q4;18;124;399;2945;143;399;0,34;23,75;34,03;0;11;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
56;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;12667;"High Technology Letters";journal;"10066748";0,152;Q4;12;57;189;995;39;189;0,21;17,46;38,17;0;6;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
58;25927;"Kobunshi Ronbunshu";journal;"03862186";0,150;Q4;17;69;237;2003;63;237;0,28;29,03;13,94;0;4;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
59;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,149;Q4;27;250;408;6911;172;405;0,39;27,64;42,58;0;59;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
60;21100287593;"Materials China";journal;"16743962";0,147;Q4;16;124;347;6398;111;347;0,25;51,60;33,33;0;45;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
61;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,137;Q4;15;80;309;1772;83;309;0,23;22,15;33,04;0;8;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
62;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";0,136;Q4;18;708;1390;24823;413;1390;0,30;35,06;33,35;0;144;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
63;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,132;Q4;15;20;81;399;36;81;0,00;19,95;37,68;0;1;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
64;31989;"Indian Journal of Technology";journal;"00195669";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Council of Scientific and Industrial Research";"1969-1993";"Materials Science (miscellaneous) (Q4)";"Materials Science"
65;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,120;Q4;10;0;79;0;17;79;0,20;0,00;0,00;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
66;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,119;Q4;9;28;75;694;5;75;0,04;24,79;29,35;0;4;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
67;25187;"Corrosion and Protection";journal;"1005748X";0,117;Q4;12;141;198;938;23;198;0,10;6,65;34,48;0;10;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
68;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,116;Q4;6;6;29;114;6;29;0,21;19,00;52,94;0;2;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q4)";"Materials Science"
69;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,113;Q4;6;9;18;173;2;18;0,11;19,22;6,25;0;2;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
70;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,110;Q4;22;134;404;1286;29;313;0,01;9,60;19,19;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
71;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,108;Q4;5;5;27;48;3;27;0,13;9,60;0,00;0;2;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
72;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,108;Q4;10;11;29;257;8;25;0,22;23,36;12,82;0;1;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
73;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,106;Q4;12;46;4;854;0;4;0,00;18,57;12,69;0;6;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
74;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,105;Q4;7;0;232;0;14;225;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
75;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;56;180;1089;13;180;0,09;19,45;41,48;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
76;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,102;Q4;11;33;16;874;2;16;0,13;26,48;36,67;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
77;3200147701;"Wool Textile Journal";journal;"10031456";0,102;Q4;6;20;516;44;25;516;0,06;2,20;48,98;0;2;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
78;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;10;21;58;0;19;0,00;5,80;10,00;0;3;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
