Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";2,625;Q1;40;9;24;412;148;22;5,50;45,78;10,53;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,269;Q1;38;0;31;0;173;29;8,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,188;Q1;27;0;40;0;84;36;2,46;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;110172;"Progress in Drug Research";book series;"0071786X";0,760;Q1;46;15;20;1405;61;18;0,00;93,67;20,69;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20312;"Monographs in Virology";book series;"16623851, 00770965";0,733;Q2;7;0;19;0;30;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,726;Q2;39;93;312;2185;99;1;0,32;23,49;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
7;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,606;Q2;21;21;120;413;57;108;0,45;19,67;23,08;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,502;Q2;20;6;45;824;51;8;1,14;137,33;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
9;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,493;Q2;45;52;41;2231;86;33;2,68;42,90;41,25;5;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,473;Q3;23;64;222;1303;90;202;0,39;20,36;22,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
11;98356;"Monographs in human genetics";book series;"00770876";0,353;Q4;10;22;48;980;39;42;0,56;44,55;35,71;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
12;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,337;Q2;7;1;9;36;9;8;3,00;36,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,332;Q3;24;25;36;973;36;36;1,33;38,92;20,00;5;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;28700;"Materials Science Forum";book series;"02555476, 16629752";0,248;Q3;87;2620;6176;31368;2438;6081;0,40;11,97;27,60;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,248;Q2;8;2;9;298;8;9;1,00;149,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
16;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,211;Q3;45;608;1898;7947;708;1816;0,40;13,07;25,65;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
18;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,203;Q3;8;0;38;0;13;36;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
19;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,177;Q3;62;3605;5938;33164;1628;5862;0,29;9,20;26,05;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;28919;"Museum Helveticum";book series;"00274054";0,152;Q2;11;13;51;621;6;50;0,11;47,77;50,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;4;41;613;9;26;0,12;153,25;66,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
22;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,126;Q4;9;5;75;23;8;28;0,27;4,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
23;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,123;Q4;7;14;51;678;11;48;0,19;48,43;38,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;18611;"Progress in Respiratory Research";book series;"14222140";0,123;Q4;8;27;78;1379;11;72;0,14;51,07;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
25;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,122;Q4;20;0;16;0;1;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;21002;"Environmental Health Criteria";book series;"0250863X";0,121;Q4;13;1;1;480;0;1;0,00;480,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
27;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,121;Q4;5;2;37;80;0;1;0,00;40,00;33,33;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
28;19700167016;"Radiosurgery";book series;"16623940, 10242651";0,120;Q4;3;0;43;0;5;34;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
29;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,117;Q4;9;0;42;0;6;37;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
30;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,113;Q4;7;0;26;0;6;24;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;900147101;"Boissiera";book series;"03732975";0,111;Q4;6;1;2;94;0;2;0,00;94,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;0;3;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
33;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,108;Q4;12;0;4;0;1;4;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
34;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,104;Q3;19;88;232;826;26;19;0,02;9,39;20,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
35;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,103;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
36;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;12;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
37;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,102;Q4;33;99;362;3581;95;31;0,22;36,17;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
38;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,101;Q4;6;21;89;698;11;86;0,12;33,24;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
39;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;9;33;0;2;33;0,05;0,00;10,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,100;Q4;10;2;63;231;0;60;0,00;115,50;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";;-;42;99;177;4082;81;0;0,21;41,23;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics";"Mathematics"
42;21100848497;"Birkhauser Advances in Infectious Diseases";book series;"25043838, 25043811";;-;9;35;0;3505;0;0;0,00;100,14;22,37;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011, 2013, 2016-2017, 2019";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
43;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";;-;10;3;0;697;0;0;0,00;232,33;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
44;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;4;10;983;41;10;4,10;245,75;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
45;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";;-;9;1;0;88;0;0;0,00;88,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering";"Engineering"
