Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,172;Q1;104;124;434;3682;1156;422;2,95;29,69;57,55;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,817;Q2;57;124;391;2919;665;316;1,66;23,54;57,09;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,807;Q2;90;170;341;4115;662;331;1,66;24,21;65,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,803;Q2;68;76;209;2171;387;153;1,71;28,57;49,02;6;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
5;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,802;Q1;50;62;196;2226;396;187;1,85;35,90;52,13;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
6;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,704;Q2;62;103;298;3074;575;288;1,75;29,84;61,26;12;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,669;Q2;56;92;306;2839;484;281;1,56;30,86;59,66;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
8;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,658;Q2;63;166;481;3828;663;434;1,38;23,06;54,48;7;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;87;248;2440;488;233;1,90;28,05;56,54;5;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
10;38551;"Annals of Hepatology";journal;"16652681";0,640;Q2;66;150;378;4588;576;321;1,45;30,59;37,88;7;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
11;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q2;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,605;Q3;45;80;312;2612;378;290;0,93;32,65;61,11;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
13;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q2;31;31;126;1030;188;111;1,29;33,23;37,68;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,568;Q2;88;297;860;9809;970;717;0,85;33,03;64,58;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,566;Q2;61;386;1136;12347;1115;1085;0,86;31,99;65,95;49;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;4000148010;"Clinics";journal;"19805322, 18075932";0,536;Q2;77;120;420;3764;650;400;1,37;31,37;43,50;16;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,520;Q3;61;276;670;4448;898;625;1,03;16,12;58,64;11;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
18;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,518;Q2;35;101;333;2045;356;285;1,10;20,25;43,95;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
19;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,505;Q3;61;101;330;3144;499;292;1,17;31,13;57,33;6;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
20;52142;"Brazilian Oral Research";journal;"15177491";0,505;Q2;60;115;346;4533;474;341;1,29;39,42;53,48;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
21;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,472;Q2;32;72;242;1927;253;233;0,99;26,76;65,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,465;Q3;65;149;371;3212;322;292;0,74;21,56;57,07;29;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,448;Q3;58;197;653;3803;606;487;0,92;19,30;46,32;7;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
24;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,448;Q3;49;99;314;2309;331;203;0,93;23,32;49,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,443;Q3;44;124;349;2589;348;309;1,11;20,88;41,38;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
26;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q3;59;480;4516;14660;4448;4502;0,95;30,54;41,01;7;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;4000151814;"Radiologia Brasileira";journal;"01003984";0,431;Q3;25;115;301;2109;386;177;1,53;18,34;33,58;3;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,396;Q3;38;68;189;2083;204;173;0,89;30,63;53,31;4;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
29;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,395;Q3;37;113;424;2991;411;418;1,01;26,47;38,10;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
30;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,394;Q3;27;26;67;1286;80;67;1,12;49,46;51,58;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
31;5700160328;"Saude e Sociedade";journal;"01041290";0,384;Q3;26;87;339;2921;191;322;0,58;33,57;60,07;3;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
32;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,381;Q3;62;199;599;6003;572;428;0,84;30,17;36,30;22;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,376;Q3;30;42;123;1012;63;111;0,56;24,10;49,13;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,367;Q3;48;195;569;3728;493;439;0,76;19,12;20,64;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
35;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,351;Q3;33;66;216;1679;180;193;0,88;25,44;65,61;1;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
36;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,347;Q2;30;75;231;2148;201;166;0,64;28,64;46,69;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
37;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,343;Q3;27;62;181;1205;150;179;0,65;19,44;17,45;1;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
38;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
39;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,336;Q3;25;63;156;1862;117;109;0,61;29,56;28,48;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
40;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
41;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,334;Q3;32;85;244;0;207;209;0,61;0,00;55,99;2;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,334;Q3;48;84;313;2377;251;233;0,83;28,30;51,66;10;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
43;75153;"Physis";journal;"18094481, 01037331";0,329;Q3;21;66;213;2144;83;191;0,33;32,48;66,47;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
44;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,328;Q3;34;41;186;1841;179;169;1,42;44,90;46,12;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,323;Q3;29;39;102;1483;87;91;0,92;38,03;54,92;2;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,320;Q3;35;122;333;2429;299;289;0,98;19,91;41,18;4;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
47;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,319;Q3;26;135;368;2941;257;349;0,65;21,79;11,95;1;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
48;99288;"Colombia Medica";journal;"16579534, 01208322";0,317;Q3;24;38;123;964;106;103;0,57;25,37;38,24;1;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;77291;"Biomedica";journal;"01204157";0,316;Q3;34;144;314;3345;240;279;0,56;23,23;50,53;3;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,293;Q3;24;58;117;1526;65;103;0,60;26,31;73,31;3;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,292;Q3;30;108;298;3124;193;255;0,58;28,93;60,72;3;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
52;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,283;Q3;15;64;150;1695;74;150;0,63;26,48;62,40;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
53;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,282;Q3;29;65;124;1581;81;106;0,81;24,32;52,30;13;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
54;28002;"Revista de Nutricao";journal;"14155273";0,282;Q3;42;70;203;2337;107;199;0,48;33,39;78,23;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
55;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,271;Q3;30;38;102;1068;61;81;0,64;28,11;43,31;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
56;21100309828;"CoDAS";journal;"23171782";0,267;Q3;31;102;306;2215;145;280;0,36;21,72;85,67;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
57;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,265;Q3;47;186;370;4996;291;327;0,67;26,86;45,87;10;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,264;Q3;22;0;95;0;49;95;0,49;0,00;0,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
59;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,263;Q3;21;84;240;2604;162;236;0,59;31,00;44,03;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
60;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,263;Q3;15;72;145;1606;66;135;0,54;22,31;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,262;Q3;18;58;204;1319;57;167;0,26;22,74;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,259;Q3;47;246;750;6096;441;629;0,48;24,78;43,84;8;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,254;Q3;21;43;187;1656;137;186;0,49;38,51;40,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
64;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,248;Q3;31;99;330;0;227;304;0,62;0,00;45,29;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,247;Q4;26;72;227;2027;138;225;0,52;28,15;34,04;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,237;Q3;15;96;232;1871;86;211;0,32;19,49;60,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,231;Q3;34;91;308;1775;204;247;0,71;19,51;25,82;3;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
68;29385;"Revista brasileira de enfermagem";journal;"00347167";0,230;Q3;34;184;400;0;244;385;0,52;0,00;81,95;11;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,229;-;17;46;150;1350;80;142;0,55;29,35;57,36;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
70;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,229;Q3;15;30;112;717;39;93;0,32;23,90;61,29;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
71;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,226;Q3;29;119;423;2567;228;317;0,42;21,57;50,00;9;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,225;Q3;23;119;248;0;140;238;0,52;0,00;84,96;2;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,224;Q3;25;32;142;929;67;136;0,44;29,03;55,97;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
74;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,224;Q3;15;36;87;1492;38;80;0,56;41,44;61,48;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,222;Q3;26;41;139;2250;94;139;0,65;54,88;53,42;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,221;Q3;29;93;273;2502;148;249;0,44;26,90;30,48;4;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
77;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;50;121;2224;50;107;0,43;44,48;55,06;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,211;Q3;12;106;273;2593;59;251;0,22;24,46;60,40;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,207;Q3;25;71;292;0;191;279;0,56;0,00;26,46;3;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
80;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,207;Q3;34;242;719;6158;305;719;0,38;25,45;35,20;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
81;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,205;Q3;35;63;186;2261;85;169;0,44;35,89;60,26;5;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
82;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,202;Q4;24;117;400;2545;173;337;0,38;21,75;52,36;2;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,202;Q3;10;57;165;1292;29;154;0,15;22,67;39,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,201;Q4;9;52;166;982;17;138;0,07;18,88;62,50;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
85;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,199;Q3;33;70;398;2346;231;386;0,40;33,51;53,11;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
87;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,196;Q4;11;38;115;1047;20;100;0,16;27,55;38,57;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
88;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,196;Q4;10;56;167;1367;73;131;0,42;24,41;57,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
89;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,194;Q4;14;60;180;2090;69;180;0,28;34,83;40,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
90;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,193;Q3;20;69;189;1363;69;158;0,28;19,75;21,26;2;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
