Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,211;Q1;210;14;40;3130;1062;37;25,00;223,57;30,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,238;Q1;178;23;67;2613;563;64;7,87;113,61;18,00;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,850;Q1;271;376;1190;21649;4344;1177;3,30;57,58;20,37;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;27241;"Icarus";journal;"10902643, 00191035";2,668;Q1;171;344;975;16368;3420;961;3,45;47,58;19,25;8;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,227;Q1;172;147;408;5131;1193;405;2,79;34,90;18,07;4;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27711;"Meteoritics and Planetary Science";journal;"10869379";1,647;Q2;112;133;399;6438;874;390;2,24;48,41;19,85;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
7;13090;"Astrobiology";journal;"15578070, 15311074";1,398;Q2;102;86;171;4009;486;161;2,81;46,62;28,69;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,938;Q2;163;204;575;4613;1244;565;2,23;22,61;11,81;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
9;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,886;Q2;116;151;503;4126;918;487;1,55;27,32;10,22;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,753;-;76;103;320;2358;406;316;1,14;22,89;13,62;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
11;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,481;Q3;50;41;86;941;62;84;0,58;22,95;2,82;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;26758;"Astronomy Letters";journal;"10637737, 15626873";0,451;Q3;44;81;271;2163;164;271;0,61;26,70;27,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,398;Q3;30;192;290;2976;161;290;0,61;15,50;33,56;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
14;28246;"Solar System Research";journal;"00380946, 16083423";0,329;Q3;30;56;151;1396;68;151;0,40;24,93;27,62;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;26760;"Astronomy Reports";journal;"10637729, 15626881";0,313;Q3;34;113;284;3491;123;284;0,37;30,89;38,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
16;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,308;Q3;88;148;477;3124;652;460;1,40;21,11;11,57;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,273;-;73;438;1394;5743;902;1390;0,71;13,11;14,21;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
18;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,262;Q4;46;187;944;2676;282;905;0,32;14,31;12,88;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
19;8900153322;"American Nuclear Society Embedded Topical Meeting - 2007 International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management";conference and proceedings;"-";0,220;-;6;0;55;0;22;52;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
20;13876;"Cosmic Research";journal;"00109525, 16083075";0,191;Q4;24;59;190;1022;39;189;0,18;17,32;35,11;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;12100155610;"Proceedings - 2007 NASA/ESA Conference on Adaptive Hardware and Systems, AHS-2007";conference and proceedings;"-";0,191;-;14;0;101;0;117;100;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
22;6400153140;"Collection of Technical Papers - 45th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,169;-;41;0;1238;0;881;1214;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
23;6400153101;"Collection of Technical Papers - 44th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,166;-;44;0;1336;0;921;1312;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
24;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,160;Q4;71;96;341;810;192;263;0,57;8,44;16,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
25;8900153321;"Space Nuclear Conference 2007 - Proceedings of Embedded Topical Meeting, SNC'07";conference and proceedings;"-";0,159;-;5;0;54;0;16;52;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100497475;"17th International Corrosion Congress 2008: Corrosion Control in the Service of Society";conference and proceedings;"-";0,151;-;4;0;45;0;6;44;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,139;-;19;0;81;0;28;80;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
28;9100153102;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,135;-;17;0;285;0;151;282;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
29;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,133;-;26;0;762;0;304;751;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
30;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,122;-;7;0;79;0;10;77;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,120;-;8;0;123;0;14;122;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;21100255446;"17th International Symposium on Space Terahertz Technology 2006, ISSTT 2006";conference and proceedings;"-";0,118;-;5;0;67;0;4;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;11800154575;"Proceedings of the 3rd International Conference on Recent Advances in Space Technologies, RAST 2007";conference and proceedings;"-";0,118;-;13;0;155;0;34;151;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
34;11200153510;"AIAA 57th International Astronautical Congress, IAC 2006";conference and proceedings;"-";0,117;-;13;0;1194;0;136;1178;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
35;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,116;-;7;0;305;0;41;304;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;19700180552;"44th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,114;-;22;0;469;0;242;468;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
37;19700169403;"International Astronautical Federation - 59th International Astronautical Congress 2008, IAC 2008";conference and proceedings;"-";0,114;-;12;0;1049;0;150;1034;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,114;-;22;0;366;0;20;362;0,14;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
39;21100256112;"SpaceOps 2008 Conference";conference and proceedings;"-";0,113;-;8;0;202;0;29;201;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
40;21100496232;"A Collection of Technical Papers - AIAA Space 2007 Conference";conference and proceedings;"-";0,110;-;7;0;52;0;14;51;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
41;19700182207;"Space 2008 Conference";conference and proceedings;"-";0,102;-;9;0;159;0;45;158;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
42;8900153316;"AHS International Specialists' Meeting - Unmanned Rotorcraft: Design, Control and Testing";conference and proceedings;"-";0,101;-;3;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
43;17100154750;"ICAST 2008: Proceedings of 2nd International Conference on Advances in Space Technologies -  Space in the Service of Mankind";conference and proceedings;"-";0,101;-;6;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
44;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;2;1;88;5;1;5,00;44,00;22,22;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
45;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;315;1058;13856;2889;1037;2,62;43,99;19,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
46;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;163;471;8291;1637;468;3,63;50,87;20,84;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
47;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;521;1459;20783;4243;1437;2,84;39,89;22,65;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
48;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";;-;12;37;0;985;0;0;0,00;26,62;40,48;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
