Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100469599;"Therya";journal;"20073364";0,319;Q3;14;36;131;2067;92;123;0,67;57,42;37,14;1;17;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,289;Q3;25;90;166;5700;177;160;0,95;63,33;42,64;0;42;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,282;Q3;33;84;370;4206;307;367;0,70;50,07;32,20;0;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,255;Q3;20;63;123;3249;135;123;1,02;51,57;39,90;0;21;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,249;Q3;21;102;185;4651;141;183;0,46;45,60;32,34;0;59;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,247;Q3;20;61;172;2972;144;171;0,66;48,72;26,87;1;37;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,238;Q3;22;69;176;1860;87;167;0,53;26,96;26,01;0;18;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;26806;"Ciencias Marinas";journal;"01853880";0,215;Q4;35;27;52;1014;45;50;0,79;37,56;32,41;0;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
9;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,210;Q3;15;15;47;497;28;47;0,65;33,13;34,67;0;7;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,206;Q4;18;72;178;2655;128;174;0,43;36,88;28,03;0;15;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,201;Q3;15;29;97;1203;69;97;0,66;41,48;20,83;0;17;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;145503;"Agrociencia";journal;"14053195, 25219766";0,189;Q4;28;80;246;2481;132;246;0,41;31,01;35,85;0;19;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100220106;"Hidrobiologica";journal;"01888897";0,180;Q4;20;27;153;1267;49;150;0,25;46,93;30,84;0;9;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,152;Q4;11;82;117;3111;48;117;0,26;37,94;33,43;1;43;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";;-;5;48;50;1307;14;38;0,28;27,23;23,46;0;7;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
16;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";;-;7;48;47;1834;24;46;0,51;38,21;16,56;1;34;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
