Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;86;2023;2555;3341;1928;1,68;29,71;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
2;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,744;Q1;96;484;1984;12767;3251;1300;1,67;26,38;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,344;Q1;227;425;1678;11158;4923;1145;2,71;26,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21101034336;"Chinese Journal of Anesthesiology";journal;"02541416";0,103;Q4;3;296;1071;6080;50;1061;0,04;20,54;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
5;21855;"BMC Anesthesiology";journal;"14712253";0,658;Q2;54;406;1003;12557;2338;999;2,22;30,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;19700174903;"Journal of Pain Research";journal;"11787090";0,699;Q2;71;345;1028;15937;2849;989;2,60;46,19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
7;26015;"Leukemia";journal;"08876924, 14765551";3,662;Q1;219;333;1125;11784;8477;975;7,59;35,39;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,186;Q1;166;259;1004;8559;3651;914;2,91;33,05;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,880;Q1;121;207;1174;6027;2874;907;2,32;29,12;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
10;18148;"Pain";journal;"18726623, 03043959";2,376;Q1;296;320;983;17971;6296;869;5,36;56,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,794;Q1;108;332;1039;7682;1893;753;1,65;23,14;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;21846;"Anesthesiology";journal;"15281175, 00033022";1,972;Q1;267;284;1101;5667;3932;573;3,36;19,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,397;Q1;212;428;1386;12942;5645;568;3,97;30,24;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,527;Q2;98;190;672;3416;955;540;1,35;17,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;197;529;4731;456;525;0,74;24,02;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
16;21938;"Pain Physician";journal;"21501149, 15333159";0,899;Q1;114;159;607;5811;1672;519;2,45;36,55;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,721;Q1;134;180;583;7965;2641;516;4,28;44,25;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
18;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,743;Q1;122;164;568;5461;1038;499;1,90;33,30;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,594;Q2;61;215;559;6022;1105;488;1,99;28,01;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
20;13222;"European Journal of Pain";journal;"10903801, 15322149";1,132;Q1;129;139;536;6747;1888;478;3,48;48,54;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;17973;"Neuromodulation";journal;"15251403, 10947159";0,919;Q1;77;240;520;9940;1603;461;3,06;41,42;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,328;Q1;124;237;761;6405;2115;448;2,75;27,03;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21410;"Anaesthesia";journal;"13652044, 00032409";2,400;Q1;141;277;949;6305;3939;438;4,12;22,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,791;Q1;90;165;438;9758;3146;428;6,54;59,14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
25;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,310;Q1;123;130;454;6494;1961;412;4,13;49,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,494;Q2;44;271;756;4135;846;409;1,12;15,26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
27;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,151;Q4;19;139;400;1528;119;400;0,27;10,99;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
28;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,142;Q4;13;158;430;3433;107;386;0,24;21,73;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;15987;"Journal of Pain";journal;"15265900, 15288447";1,339;Q1;155;217;392;13890;1687;385;4,17;64,01;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,924;Q1;113;283;809;6645;1449;379;1,82;23,48;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
31;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";1,082;Q1;81;196;1103;5347;2073;371;1,96;27,28;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
32;18153;"Pain Research and Management";journal;"19181523, 12036765";0,713;Q2;69;58;371;2671;1080;366;2,49;46,05;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q2)";"Medicine; Neuroscience"
33;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,550;Q2;70;177;706;4445;880;362;1,37;25,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
34;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";0,295;Q3;47;136;477;4073;389;344;0,78;29,95;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
35;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,650;Q2;84;109;368;4664;938;340;2,29;42,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,356;Q2;35;157;431;3537;442;339;1,09;22,53;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
37;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,987;Q1;88;149;626;4851;1318;326;2,06;32,56;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
38;21101152881;"Frontiers in Pain Research";journal;"2673561X";0,646;Q2;13;201;362;12062;840;324;2,32;60,01;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Health Professions (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Health Professions; Medicine; Neuroscience"
39;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,109;Q4;5;146;352;3060;30;317;0,08;20,96;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
40;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,328;Q3;37;111;377;1245;341;303;0,89;11,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
41;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,734;Q2;58;154;406;3611;973;303;2,10;23,45;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,921;Q1;145;85;312;4176;911;293;2,44;49,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
43;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,239;Q3;28;124;340;2431;221;270;0,60;19,60;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
44;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,316;Q3;42;155;446;2361;342;264;0,74;15,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";0,847;Q1;36;105;291;3779;1025;256;3,63;35,99;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
46;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,767;Q1;83;92;254;6120;983;253;3,30;66,52;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
47;145429;"Pain Practice";journal;"15332500, 15307085";0,679;Q2;73;138;300;5318;766;251;2,35;38,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,238;Q3;19;82;307;1673;183;245;0,50;20,40;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
49;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,485;Q2;34;91;250;2365;427;244;1,72;25,99;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
50;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,279;Q3;36;139;387;2345;314;240;0,80;16,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
51;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,585;Q2;36;89;253;3908;472;240;1,62;43,91;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
52;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,180;Q3;24;85;266;2007;107;238;0,27;23,61;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
53;21100889709;"Pain Reports";journal;"24712531";1,304;Q1;39;63;249;3123;1045;238;3,54;49,57;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
54;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";0,108;Q4;3;76;244;2149;27;228;0,10;28,28;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
55;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,191;Q3;11;71;225;2058;170;218;0,70;28,99;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medical Services (Q3); Emergency Medicine (Q3); Law (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
56;21101041559;"JA Clinical Reports";journal;"23639024";0,231;Q3;8;88;251;1007;172;211;0,69;11,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
57;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,255;Q3;18;124;207;3199;149;206;0,69;25,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
58;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,952;Q1;50;130;535;3748;922;202;1,59;28,83;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
59;4400151515;"Molecular Pain";journal;"17448069";0,904;Q1;96;60;203;3203;663;202;2,74;53,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,121;Q4;29;100;331;1442;47;201;0,14;14,42;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
61;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,172;Q3;6;73;198;1999;121;197;0,61;27,38;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
62;21100849723;"BJA Education";journal;"20585357, 20585349";0,582;Q2;53;62;194;1738;455;193;1,83;28,03;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
63;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,221;Q3;10;60;200;1515;137;191;0,63;25,25;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
64;71588;"Pain Management";journal;"17581877, 17581869";0,478;Q2;33;65;195;2564;370;188;1,64;39,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
65;26729;"AANA Journal";journal;"00946354, 21625239";0,276;Q3;36;56;208;1033;161;184;0,76;18,45;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
66;21101166816;"Anesthesia and Pain Medicine";journal;"23837977, 19755171";0,416;Q2;10;60;192;1520;297;180;1,66;25,33;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2019-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
67;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,838;Q1;44;86;257;2292;757;180;3,02;26,65;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
68;5300152215;"Journal of Opioid Management";journal;"15517489";0,254;Q3;46;69;186;2106;125;178;0,71;30,52;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
69;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,252;Q3;21;93;243;2312;171;177;0,84;24,86;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
70;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";0,493;Q2;20;42;176;2461;292;176;1,69;58,60;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
71;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,491;Q2;65;65;202;4152;327;167;1,40;63,88;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
72;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,123;Q4;5;57;208;991;25;165;0,08;17,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
73;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,634;Q2;71;78;226;1953;407;161;1,54;25,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
74;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,198;Q3;13;34;209;643;80;160;0,24;18,91;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,115;Q4;7;41;226;1099;8;157;0,05;26,80;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
76;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,534;Q2;72;65;242;1419;251;156;0,79;21,83;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
77;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";0,129;Q4;4;52;168;1369;31;156;0,19;26,33;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
78;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,370;Q2;33;65;222;1622;248;154;1,11;24,95;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
79;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,715;Q2;62;66;275;1487;389;154;1,42;22,53;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
80;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";0,125;Q4;5;62;146;2059;31;145;0,21;33,21;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
81;18844;"Schmerz";journal;"0932433X, 14322129";0,287;Q3;46;98;224;3065;188;143;0,89;31,28;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
82;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";1,170;Q1;82;45;154;3021;776;142;4,83;67,13;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
83;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,113;Q4;6;57;161;1015;17;142;0,10;17,81;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
84;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,773;Q1;32;46;163;1918;483;141;2,91;41,70;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
85;4000148111;"Medecine Palliative";journal;"16366522";0,187;Q3;12;37;148;801;19;137;0,08;21,65;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
86;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,523;Q2;26;68;149;2918;272;134;1,74;42,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
87;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,119;Q4;29;40;139;1416;19;133;0,14;35,40;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
88;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;52;151;974;14;131;0,05;18,73;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
89;21101097212;"Anesthesia Reports";journal;"26373726";0,200;Q3;6;54;174;390;82;128;0,47;7,22;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,877;Q1;42;45;173;1328;218;128;0,65;29,51;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
91;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,125;Q4;18;22;149;564;22;128;0,14;25,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
92;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,187;Q3;9;49;133;2423;119;127;0,97;49,45;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Law (Q3)";"Medicine; Social Sciences"
93;17616;"Agri Dergisi";journal;"13000012";0,261;Q3;25;47;142;968;98;126;0,66;20,60;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
94;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,262;Q3;25;62;198;1841;145;126;0,84;29,69;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
95;21435;"Anestezi Dergisi";journal;"13000578";0,119;Q4;6;102;133;2140;28;125;0,14;20,98;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
