Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,652;Q1;171;67;199;3167;1244;188;5,81;47,27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,516;Q1;329;294;705;10353;3951;701;5,17;35,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
3;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,434;Q1;69;41;141;937;179;140;1,30;22,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
4;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,414;Q1;251;336;651;11058;4704;645;6,28;32,91;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
5;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,239;Q1;138;129;416;4146;964;410;2,38;32,14;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,020;Q1;166;242;491;8474;2170;468;3,96;35,02;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;20979;"Journal of Mechanical Design";journal;"10500472";0,858;Q1;139;162;535;4409;1127;464;1,89;27,22;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
8;19600157322;"Journal of Cheminformatics";journal;"17582946";0,813;Q1;83;120;32;2102;144;31;4,50;17,52;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
9;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,784;Q1;139;227;717;7708;2343;703;3,23;33,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
10;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,740;Q1;91;129;269;3855;438;264;1,41;29,88;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
11;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,728;Q1;132;165;677;4929;1586;665;1,93;29,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
12;18145;"CAD Computer Aided Design";journal;"00104485";0,702;Q1;130;168;310;5292;849;295;2,39;31,50;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
13;15101;"IBM Systems Journal";journal;"00188670";0,662;Q1;83;0;53;0;234;47;0,00;0,00;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,639;Q1;84;82;332;3855;808;328;2,40;47,01;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
15;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,596;Q1;93;64;211;2121;529;209;2,42;33,14;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
16;24998;"Computer Aided Geometric Design";journal;"01678396";0,590;Q1;77;44;199;1043;299;192;1,47;23,70;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
17;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,585;Q2;52;26;60;1250;154;57;2,18;48,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
18;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,550;Q2;109;48;142;1876;481;132;3,67;39,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
19;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,516;Q2;74;179;702;4004;989;702;1,43;22,37;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
20;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,494;Q2;42;16;46;712;63;42;1,55;44,50;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
21;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,493;Q2;56;40;166;1025;255;161;1,61;25,63;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
22;144972;"Design Issues";journal;"07479360";0,491;Q2;43;37;101;1215;118;92;0,94;32,84;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
23;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,484;Q2;18;3;6;309;7;6;1,00;103,00;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q2); Hardware and Architecture (Q2)";"Computer Science"
24;25515;"Graphical Models";journal;"15240703, 15240711";0,478;Q2;61;28;39;889;87;35;2,00;31,75;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
25;21100258784;"Natural Phenomena";journal;"18160867";0,478;Q2;14;0;7;0;10;5;1,43;0,00;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
26;26138;"Parallel Computing";journal;"01678191";0,457;Q2;71;59;148;1665;325;138;2,49;28,22;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
27;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,415;Q2;57;40;141;1765;195;134;1,27;44,13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
28;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,403;Q2;66;80;214;2288;341;211;1,77;28,60;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
29;25028;"Computers and Graphics";journal;"00978493";0,398;Q2;82;114;232;3411;416;207;1,92;29,92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
30;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,388;Q2;48;85;222;1674;255;220;1,14;19,69;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
31;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,384;Q2;102;74;219;394;460;202;2,14;5,32;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
32;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,354;Q3;35;20;28;626;43;27;1,44;31,30;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
33;14452;"Simulation";journal;"17413133, 00375497";0,323;Q3;56;66;145;2277;155;135;1,20;34,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
34;26146;"Visual Computer";journal;"14322315, 01782789";0,310;Q3;75;98;339;2704;505;320;1,34;27,59;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
35;5400152714;"IET Software";journal;"17518806, 17518814";0,288;Q3;48;46;116;1598;161;106;1,17;34,74;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
36;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,283;Q3;33;156;263;1464;132;260;0,42;9,38;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
37;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,276;Q3;64;221;706;5218;799;706;1,09;23,61;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
38;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,270;Q3;53;56;160;1363;189;148;0,96;24,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
39;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,244;Q3;15;34;82;230;57;73;0,58;6,76;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering"
40;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,237;Q3;37;73;238;1632;150;238;0,49;22,36;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
41;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,237;Q3;70;23;75;566;73;64;1,04;24,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
42;144702;"Virtual Reality";journal;"13594338";0,232;Q3;64;25;76;855;90;69;1,10;34,20;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
43;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,220;Q3;56;389;1338;6300;674;1304;0,44;16,20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
44;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,192;Q3;23;11;40;281;54;37;1,35;25,55;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
45;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,190;Q3;41;51;145;1622;87;137;0,63;31,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
46;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,187;Q3;12;15;51;247;11;51;0,22;16,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
47;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,185;Q3;29;277;830;4502;369;830;0,42;16,25;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
48;144891;"Digital Creativity";journal;"17443806, 14626268";0,181;Q4;29;31;70;716;26;65;0,40;23,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
49;62723;"VLSI Design";journal;"15635171, 1065514X";0,176;Q4;27;18;61;500;47;59;0,64;27,78;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
50;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,166;Q4;12;15;30;374;20;30;0,67;24,93;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
51;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,163;Q4;14;26;76;593;20;73;0,19;22,81;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
52;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,158;Q4;23;23;42;646;31;42;0,42;28,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
53;147203;"Design Journal";journal;"14606925";0,153;Q4;29;25;54;850;14;46;0,28;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
54;19700201037;"CoDesign";journal;"15710882, 17453755";0,149;Q4;37;17;17;456;5;13;0,29;26,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
55;15484;"International Journal of Computers and Applications";journal;"1206212X";0,136;Q4;23;44;141;960;27;140;0,20;21,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
56;144748;"Journal of Information and Computational Science";journal;"15487741";0,122;Q4;27;472;1024;6541;191;1024;0,22;13,86;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
57;19700177033;"Artnodes";journal;"16955951";0,102;Q4;8;11;13;121;0;11;0,00;11,00;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
58;4900152809;"Digital Textile";journal;"17421128";0,100;Q4;4;38;80;20;5;67;0,07;0,53;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
59;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";;-;29;26;0;1238;0;0;0,00;47,62;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Statistics and Probability";"Computer Science; Mathematics"
60;19900192316;"International Journal of Architectural Computing";journal;"14780771";;-;23;29;0;478;0;0;0,00;16,48;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction; Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science; Engineering"
61;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;32;99;825;42;98;0,36;25,78;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
62;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";;-;17;16;23;696;18;22;0,78;43,50;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
