Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,842;Q1;307;28;87;8199;1840;85;18,93;292,82;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,307;Q1;197;74;231;6406;2453;225;9,82;86,57;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,815;Q1;370;562;1243;20432;9875;1069;7,39;36,36;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,670;Q1;418;844;1850;23736;16346;1531;8,52;28,12;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,000;Q1;182;51;124;6699;1124;117;7,06;131,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,689;Q1;199;115;369;8593;3364;341;9,22;74,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,403;Q1;268;259;877;11471;6945;824;7,52;44,29;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
8;25584;"Diabetologia";journal;"0012186X, 14320428";3,259;Q1;261;317;1088;11415;6968;944;6,54;36,01;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,205;Q1;391;861;2434;29943;17716;2293;7,00;34,78;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26035;"Endocrine-Related Cancer";journal;"13510088";2,710;Q1;146;110;316;6006;1920;290;5,44;54,60;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,630;Q1;201;329;543;17953;3337;531;5,93;54,57;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,591;Q1;135;96;299;3666;1344;201;4,19;38,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,502;Q1;251;244;671;10905;3751;633;5,18;44,69;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,491;Q1;153;177;502;7351;3420;464;7,06;41,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,483;Q1;224;283;843;14049;4255;806;4,35;49,64;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4700152825;"Obesity";journal;"19307381";2,289;Q1;227;523;1091;18721;5509;1045;4,77;35,80;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";2,095;Q1;203;207;640;7837;2529;490;4,69;37,86;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22130;"Obesity Surgery";journal;"09608923, 17080428";2,095;Q1;159;291;815;8725;3561;741;4,19;29,98;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
19;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";2,003;Q1;127;70;232;4657;1434;215;5,91;66,53;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29551;"Bone";journal;"87563282";1,868;Q1;224;407;1052;18243;5431;1008;5,17;44,82;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,841;Q1;99;41;94;3777;475;87;4,29;92,12;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,807;Q1;192;353;930;12580;4738;880;5,18;35,64;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,742;Q1;167;141;414;8001;1816;401;3,86;56,74;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,659;Q1;156;246;519;13378;2798;519;5,24;54,38;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,609;Q1;173;248;751;9001;3248;738;4,33;36,29;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,606;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;26660;"Pancreas";journal;"15364828, 08853177";1,597;Q1;119;212;708;6590;2166;542;2,81;31,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,552;Q1;83;92;248;4204;998;222;3,97;45,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
29;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,525;Q1;119;202;409;6438;1705;382;3,91;31,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
30;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,510;Q1;165;277;859;7260;2926;738;3,24;26,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26727;"Thyroid";journal;"15579077, 10507256";1,489;Q1;164;255;671;7948;2327;513;3,61;31,17;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,482;Q1;135;81;334;3440;1414;309;4,27;42,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,479;Q1;68;47;143;4757;597;141;4,23;101,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,476;Q1;144;185;517;9131;2262;499;4,25;49,36;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,464;Q1;166;232;740;9945;2620;690;3,81;42,87;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,426;Q1;112;66;203;3397;997;199;5,53;51,47;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;15300154824;"Nutrition and Metabolism";journal;"17437075";1,426;Q1;102;72;295;3217;1297;293;4,08;44,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
38;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,425;Q1;127;128;428;8504;1669;408;3,85;66,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;-;139;381;1294;14100;4698;1198;3,25;37,01;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
40;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,416;Q1;165;289;839;9122;2863;706;3,21;31,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
41;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q1;95;67;200;4118;651;164;3,27;61,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,401;Q1;123;213;808;6654;2699;739;3,06;31,24;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,399;Q1;101;103;244;7332;891;215;3,74;71,18;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
44;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,352;Q1;120;59;180;5189;723;143;3,29;87,95;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25441;"Cardiovascular Diabetology";journal;"14752840";1,337;Q1;108;177;366;7495;1532;363;4,31;42,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
46;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,333;Q1;61;0;267;0;1058;253;3,98;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
47;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,311;Q1;73;80;250;2612;706;180;3,10;32,65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
48;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,289;Q1;140;266;1010;7660;3592;943;2,93;28,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26662;"Pancreatology";journal;"14243911, 14243903";1,225;Q1;89;124;244;3653;717;222;3,00;29,46;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,200;Q1;132;129;326;5801;1122;320;3,14;44,97;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,187;Q1;65;62;141;2926;467;120;3,79;47,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,179;Q1;103;315;529;4973;1556;486;2,92;15,79;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;13307;"Nutrition";journal;"18731244, 08999007";1,167;Q1;164;253;600;9654;2108;541;3,14;38,16;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,151;Q1;77;53;125;3335;496;117;3,52;62,92;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
55;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,142;Q1;63;67;114;2414;361;103;3,07;36,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
56;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,134;Q1;96;76;308;2783;772;286;2,47;36,62;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
57;130171;"Metabolomics";journal;"15733890, 15733882";1,133;Q2;98;121;225;6071;1050;222;4,27;50,17;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25411;"BMC Endocrine Disorders";journal;"14726823";1,125;Q2;58;59;73;2047;232;73;2,25;34,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
59;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,125;Q2;110;97;336;4569;1150;336;3,16;47,10;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,090;Q2;104;0;344;0;1221;323;3,37;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
61;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,074;Q2;120;188;300;16268;806;283;2,86;86,53;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
62;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";1,039;Q2;81;189;460;4670;1148;334;2,82;24,71;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
63;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q2;108;164;370;6365;1133;358;2,60;38,81;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
64;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,009;Q2;104;77;323;2758;897;297;2,65;35,82;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;13343;"Nutrition Research";journal;"18790739, 02715317";1,007;Q2;111;126;347;5801;1216;345;3,34;46,04;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
66;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,003;Q2;84;131;220;4407;645;212;2,98;33,64;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,973;Q2;58;69;158;2287;411;115;2,02;33,14;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
68;5800173371;"Sexual Development";journal;"16615433, 16615425";0,970;Q2;54;33;112;2160;225;109;1,81;65,45;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700174944;"Islets";journal;"19382022, 19382014";0,955;Q2;43;29;169;1296;365;158;1,88;44,69;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";0,954;Q2;66;66;165;2170;369;129;2,24;32,88;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
71;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,948;Q2;72;66;112;2330;332;105;2,49;35,30;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26030;"Endocrine Journal";journal;"09188959, 13484540";0,942;Q2;83;157;430;4931;1088;380;2,34;31,41;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q2;101;163;488;6673;1212;477;2,27;40,94;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;78208;"Endocrine";journal;"15590100, 1355008X";0,901;Q2;102;233;448;8532;1162;401;2,79;36,62;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;14126;"Lipids in Health and Disease";journal;"1476511X";0,901;Q2;99;190;572;6944;1665;572;2,78;36,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;25504;"Diabetes Educator";journal;"01457217, 15546063";0,900;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
77;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,900;Q2;57;66;217;2281;522;209;2,14;34,56;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
78;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,872;Q2;48;39;109;2495;362;96;3,55;63,97;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
79;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,872;Q2;57;30;162;1442;451;156;2,77;48,07;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
80;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,850;Q2;86;88;258;3118;727;258;2,57;35,43;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,841;Q2;103;203;558;6163;1272;460;2,15;30,36;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,841;Q2;48;39;129;1163;249;117;1,73;29,82;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
83;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,840;Q2;52;22;101;1337;258;99;1,98;60,77;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
