Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,972;Q1;74;59;209;3016;390;208;1,79;51,12;55,32;3;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,517;Q1;34;21;42;1093;51;39;1,00;52,05;55,56;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,507;Q1;40;37;106;1059;79;83;0,61;28,62;42,42;0;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,504;Q1;20;34;80;999;135;76;0,80;29,38;65,00;3;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;19700181401;"Music Education Research";journal;"14699893, 14613808";0,469;Q1;30;43;108;2155;103;105;1,04;50,12;67,50;3;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,432;Q1;34;45;138;1760;103;131;0,63;39,11;62,32;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,402;Q1;28;15;65;601;45;58;0,57;40,07;82,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;6500153140;"Popular Music and Society";journal;"03007766";0,347;Q1;32;36;104;1822;79;94;0,72;50,61;36,11;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
9;4700151912;"Journal of New Music Research";journal;"09298215";0,331;Q1;43;30;83;1364;121;80;1,07;45,47;25,37;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;16000154791;"Music Analysis";journal;"14682249, 02625245";0,234;Q1;22;10;42;478;14;35;0,23;47,80;36,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
11;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,225;Q1;17;25;72;899;32;64;0,45;35,96;80,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
12;21100925824;"String Research Journal";journal;"21640661, 19484992";0,217;Q1;6;4;9;170;4;9;0,25;42,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
13;19700173012;"Organised Sound";journal;"13557718, 14698153";0,207;Q1;36;30;106;941;45;100;0,42;31,37;27,03;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
14;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,202;Q1;17;18;54;713;34;47;0,59;39,61;40,54;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
15;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,201;Q1;10;28;91;1120;20;81;0,22;40,00;26,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q1)";"Arts and Humanities"
16;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,185;Q2;5;1;10;19;14;9;1,40;19,00;0,00;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q2)";"Arts and Humanities"
17;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,171;Q2;12;14;45;589;19;43;0,40;42,07;30,77;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
18;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,169;Q2;17;15;39;290;34;36;0,80;19,33;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
19;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,158;Q2;19;14;49;0;12;40;0,19;0,00;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
20;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,154;Q2;16;25;44;1568;27;43;0,56;62,72;39,29;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
21;6500153199;"Popular Music";journal;"14740095, 02611430";0,146;Q2;41;26;68;1089;28;65;0,37;41,88;37,14;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
22;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,142;Q2;10;18;65;821;28;56;0,38;45,61;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
23;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,140;Q2;6;28;25;958;7;15;0,28;34,21;47,83;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
24;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,138;Q2;15;44;86;1010;30;71;0,25;22,95;28,89;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
25;21100255511;"Dix-Neuf";journal;"14787318";0,129;Q2;6;21;68;744;6;66;0,09;35,43;61,90;0;2;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;6500153135;"Contemporary Music Review";journal;"07494467";0,125;Q2;21;41;111;1276;20;99;0,12;31,12;46,67;0;7;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
27;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,121;Q2;5;16;44;371;9;38;0,06;23,19;35,71;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q2)";"Arts and Humanities"
28;16800154751;"Early Music History";journal;"02611279, 14740559";0,119;Q3;16;7;15;434;3;15;0,20;62,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
29;6500153158;"Cambridge Opera Journal";journal;"09545867";0,118;Q3;16;9;65;485;8;63;0,04;53,89;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
30;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,114;Q3;10;0;30;0;4;24;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
31;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,111;Q3;11;22;79;212;7;61;0,08;9,64;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
32;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,111;Q3;11;17;27;30;4;27;0,13;1,76;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
33;6500153166;"Tempo";journal;"00402982, 14782286";0,110;Q3;9;68;127;521;10;93;0,05;7,66;30,43;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
34;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,109;Q3;8;14;53;700;3;51;0,08;50,00;30,77;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
35;23473;"Music and Letters";journal;"14774631, 00274224";0,108;Q3;17;20;50;1386;15;50;0,26;69,30;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
36;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;6;22;150;4;11;0,19;25,00;28,57;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
37;21100380987;"Horror Studies";journal;"20403275";0,102;Q3;6;15;55;508;7;49;0,11;33,87;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
38;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,102;Q3;1;15;22;452;1;18;0,05;30,13;29,41;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q3)";"Arts and Humanities"
39;6500153175;"Journal of Musicological Research";journal;"01411896";0,102;Q3;14;21;46;199;5;43;0,07;9,48;42,11;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
40;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;0;27;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
41;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q4;6;11;31;312;7;26;0,24;28,36;42,86;0;1;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
42;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;25;74;851;12;67;0,15;34,04;40,74;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;6;23;309;4;22;0,29;51,50;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
44;6500153101;"Early Music";journal;"17417260, 03061078";0,100;Q4;18;65;196;1745;14;177;0,08;26,85;31,58;0;2;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q4)";"Arts and Humanities"
45;6500153102;"Opera";journal;"00303526";0,100;Q4;1;8;202;0;0;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;28;0;580;0;0;0,00;20,71;66,67;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
47;21101062034;"Music and Science";journal;"20592043";;-;15;18;29;1375;36;27;1,24;76,39;53,57;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
48;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;11;338;1;11;0,09;30,73;44,44;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
49;21101071784;"Popular Music History";journal;"17407133, 17431646";;-;3;21;0;633;0;0;0,00;30,14;36,84;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2021";"Music";"Arts and Humanities"
50;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;16;62;746;22;52;0,20;46,63;0,00;0;1;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
51;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";;-;3;27;0;725;0;0;0,00;26,85;44,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
52;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;8;0;311;0;0;0,00;38,88;20,69;1;0;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
