Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,343;Q2;70;1067;2904;9618;823;1927;0,29;9,01;36,50;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;62;516;68;2;449;0,01;1,10;18,64;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
3;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,146;Q3;5;66;265;1663;21;260;0,07;25,20;42,59;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,504;Q2;26;94;274;2563;106;251;0,47;27,27;10,87;43;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
5;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;70;268;0;12;244;0,06;0,00;32,39;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;73;261;581;4;244;0,00;7,96;18,57;3;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
7;16114;"Electoral Studies";journal;"02613794";1,132;Q1;85;96;240;3329;246;237;0,74;34,68;20,71;51;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
8;23594;"World Economy";journal;"03785920, 14679701";0,637;Q1;82;92;236;3081;285;227;1,04;33,49;25,28;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;4000148701;"Perspectives on Politics";journal;"15375927";1,475;Q1;97;68;235;1856;371;216;1,42;27,29;26,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
10;28507;"Survival";journal;"00396338, 14682699";1,212;Q1;54;97;262;2330;230;209;0,93;24,02;25,27;42;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,802;-;132;68;211;3106;573;207;2,23;45,68;25,81;39;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;25227;"Harvard International Review";journal;"07391854";0,124;Q4;17;42;255;0;29;201;0,10;0,00;17,24;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
13;5800178213;"Strategic Analysis";journal;"09700161";0,324;Q2;20;77;279;2080;44;201;0,12;27,01;27,12;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
14;25722;"World Policy Journal";journal;"07402775";0,130;Q3;23;64;211;0;42;196;0,16;0,00;31,58;2;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
15;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,214;Q3;19;94;197;899;21;194;0,10;9,56;18,60;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3)";"Social Sciences"
16;62388;"Esprit";journal;"00140759, 21114579";0,192;Q3;10;218;223;1777;18;191;0,08;8,15;24,32;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;25691;"West European Politics";journal;"01402382, 17439655";2,242;Q1;99;61;194;2713;477;190;1,71;44,48;33,71;37;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
18;25082;"Foreign Policy";journal;"00157228";0,184;Q3;42;169;404;0;104;188;0,30;0,00;24,42;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;24664;"Foreign Affairs";journal;"00157120";1,197;Q1;108;95;274;46;735;185;2,56;0,48;13,33;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;12907;"Current";journal;"00113131";0,100;Q4;3;0;197;0;5;182;0,01;0,00;0,00;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;4800156301;"McKinsey Quarterly";journal;"00475394";0,227;Q3;41;83;265;149;207;182;0,55;1,80;17,76;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;25795;"International Journal";journal;"2052465X, 00207020";0,185;Q3;28;49;196;1349;30;181;0,16;27,53;21,57;18;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
23;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,904;Q1;106;73;183;3295;480;181;2,37;45,14;27,78;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;27944;"Review of International Studies";journal;"14699044, 02602105";1,057;Q1;85;125;185;14132;351;179;1,67;113,06;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,666;Q1;204;64;179;3519;846;178;3,99;54,98;22,69;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,709;Q1;64;48;182;4781;186;178;0,93;99,60;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
27;5700160310;"European Political Science";journal;"16820983, 16804333";0,161;Q3;31;52;182;1042;65;174;0,26;20,04;24,53;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
28;25772;"International Affairs";journal;"14682346, 00205850";1,436;Q1;98;69;171;4445;520;166;2,64;64,42;12,35;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;25988;"Social Research";journal;"0037783X";0,178;-;55;60;182;1571;100;164;0,37;26,18;44,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;55;165;1050;2;161;0,02;19,09;43,14;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
31;7100153137;"Transformations in Business and Economics";journal;"16484460";0,446;Q2;29;74;177;2365;192;161;1,07;31,96;51,97;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;25666;"Common Market Law Review";journal;"01650750";1,301;Q1;62;71;180;6242;282;155;1,46;87,92;27,71;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;14432;"Daedalus";journal;"00115266, 15486192";0,355;Q2;65;59;152;2331;152;152;1,18;39,51;28,99;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;3200147827;"National Interest";journal;"08849382";0,153;Q3;17;34;206;22;38;151;0,31;0,65;5,88;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
35;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,265;Q2;30;57;193;1022;83;150;0,40;17,93;25,86;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
36;26362;"Journal of Peace Research";journal;"00223433";2,363;Q1;119;53;148;2526;500;148;3,04;47,66;25,00;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;64461;"European Journal of Political Economy";journal;"01762680";1,740;Q1;97;70;153;2966;339;145;2,01;42,37;18,12;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;26842;"Journal of World Trade";journal;"10116702";0,525;Q1;36;44;143;3674;110;143;0,71;83,50;18,33;3;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;5600153226;"Thesis Eleven";journal;"07255136";0,148;Q3;34;55;155;977;36;142;0,14;17,76;35,42;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
41;24034;"Democratization";journal;"13510347, 1743890X";0,512;Q1;67;51;143;3243;176;140;1,28;63,59;40,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,772;Q1;42;48;141;5209;175;140;1,26;108,52;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;20053;"International Journal of Public Sector Management";journal;"09513558";0,486;Q2;68;41;141;1721;213;139;0,85;41,98;40,54;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
44;26339;"International and Comparative Law Quarterly";journal;"00205893";0,921;Q1;59;46;136;4142;253;135;1,71;90,04;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,354;Q1;120;56;138;3845;377;135;2,00;68,66;30,49;37;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,118;Q4;10;42;135;521;7;134;0,06;12,40;17,50;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;12100157009;"Politics and Policy";journal;"15555623";0,238;Q2;32;43;140;2277;59;129;0,46;52,95;32,81;9;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,692;Q1;62;50;130;3667;163;128;1,16;73,34;27,94;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,058;Q1;53;44;129;1602;185;128;1,62;36,41;14,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;21276;"European Review";journal;"10627987, 14740575";0,197;Q3;33;44;134;1300;63;127;0,53;29,55;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
51;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,263;Q2;44;37;138;2607;176;127;1,17;70,46;30,95;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q2)";"Social Sciences"
52;19900191484;"China Perspectives";journal;"19964617, 20703449";0,113;Q4;25;30;145;355;29;126;0,18;11,83;21,43;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
53;26615;"Afrique Contemporaine";journal;"00020478";0,252;Q2;13;49;158;785;27;125;0,13;16,02;18,75;14;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;65;150;1382;29;124;0,20;21,26;22,95;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;23465;"China Quarterly";journal;"03057410, 14682648";0,959;Q1;99;39;124;2470;247;122;1,78;63,33;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,472;Q2;33;31;123;2342;55;121;0,45;75,55;33,33;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;145676;"Thunderbird International Business Review";journal;"10964762";0,232;Q2;51;60;147;2721;75;121;0,44;45,35;26,21;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
58;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,169;Q3;34;52;122;3524;61;119;0,34;67,77;46,94;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
59;26863;"Middle East Policy";journal;"14754967, 10611924";0,628;Q1;34;44;121;1855;80;119;0,58;42,16;19,30;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
60;25118;"Geopolitics";journal;"14650045";0,767;Q1;66;45;120;4355;146;118;0,94;96,78;22,92;16;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;145598;"European Journal of International Law";journal;"09385428, 14643596";2,058;Q1;74;59;153;3884;516;117;2,74;65,83;35,42;23;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;5800169295;"International Spectator";journal;"17519721, 03932729";0,293;Q2;32;37;117;617;68;117;0,39;16,68;20,45;23;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
63;27663;"Journal of Conflict Resolution";journal;"00220027";3,049;Q1;124;41;118;2080;417;117;3,24;50,73;28,57;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
64;15557;"American Political Science Review";journal;"15375943, 00030554";7,039;Q1;203;47;126;2658;660;116;3,98;56,55;18,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;24,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
66;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,390;Q1;88;31;117;1924;211;116;1,69;62,06;20,93;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,290;Q2;23;64;118;1419;42;115;0,29;22,17;21,05;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;25834;"International Politics";journal;"17403898, 13845748";0,646;Q1;40;37;121;2026;97;115;0,76;54,76;28,57;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,189;Q1;77;25;119;2506;172;115;1,44;100,24;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;16886;"Citizenship Studies";journal;"14693593, 13621025";0,720;Q1;71;63;118;3122;194;113;1,19;49,56;55,26;20;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,793;Q1;57;49;142;1607;147;112;0,93;32,80;32,08;25;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,273;Q2;14;17;115;681;23;112;0,27;40,06;52,94;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,026;-;114;36;118;3503;381;111;2,60;97,31;22,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
74;24276;"Revue d'Economie Politique";journal;"03732630";0,174;Q3;17;35;114;1609;23;110;0,17;45,97;29,09;9;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
75;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,756;Q1;55;44;116;1991;165;109;1,24;45,25;33,96;22;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;130158;"British Journal of Politics and International Relations";journal;"13691481";1,022;Q1;55;35;126;1724;203;108;1,40;49,26;35,42;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
77;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,223;Q3;15;20;112;1214;15;108;0,02;60,70;58,33;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;28256;"Nationalities Papers";journal;"14653923, 00905992";0,470;Q2;35;48;109;2887;82;107;0,60;60,15;31,37;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
79;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;20;107;765;59;106;0,53;38,25;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,452;Q2;40;30;119;871;44;105;0,39;29,03;32,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
81;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,405;Q2;24;32;106;4557;103;105;1,12;142,41;25,81;16;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
82;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,661;Q1;75;35;111;1449;152;105;1,45;41,40;40,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
83;5700163865;"Critique Internationale";journal;"12907839";0,208;Q3;20;49;118;2064;23;105;0,15;42,12;40,82;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,233;Q2;22;41;133;2984;69;105;0,47;72,78;28,57;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
85;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;2;108;67;30;105;0,25;33,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;14000155892;"Insight Turkey";journal;"1302177X";0,554;Q1;25;46;111;1395;68;104;0,61;30,33;8,33;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
87;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,414;Q2;17;37;110;1742;38;103;0,41;47,08;33,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;32;106;1366;20;103;0,26;42,69;36,73;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
89;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,142;Q3;23;16;110;504;18;102;0,16;31,50;22,73;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
90;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,126;Q4;11;60;108;403;13;102;0,15;6,72;13,46;5;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
91;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q2;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
92;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,251;Q2;27;37;103;2479;41;98;0,35;67,00;24,07;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
93;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;16;98;565;0;98;0,00;35,31;21,05;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
