Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,359;Q1;358;160;255;3130;1310;219;4,78;19,56;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,935;Q1;288;60;218;5517;1072;212;5,47;91,95;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;19419;"Computers in Human Behavior";journal;"07475632";0,640;Q1;251;40;116;1119;105;114;0,92;27,98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,747;Q1;243;99;312;6324;1084;292;2,99;63,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,286;Q1;243;144;430;5643;1700;404;3,38;39,19;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;18009;"Neuropsychologia";journal;"18733514, 00283932";2,033;Q1;229;142;427;6424;1552;425;3,30;45,24;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
7;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,162;Q1;217;51;174;2761;303;174;1,33;54,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,013;Q1;216;104;274;3809;837;260;2,56;36,63;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;12807;"Personality and Individual Differences";journal;"01918869";0,808;Q1;205;215;556;7893;682;553;1,04;36,71;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
10;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,123;Q1;192;53;135;4537;521;132;3,37;85,60;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,614;Q2;176;508;699;7181;715;686;0,79;14,14;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
12;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;112;379;3763;598;346;1,33;33,60;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;30022;"Journal of Personality";journal;"00223506, 14676494";1,203;Q1;167;42;131;2395;206;131;1,44;57,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
14;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,048;Q2;158;53;163;1949;384;150;2,00;36,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
15;28094;"Accounting, Organizations and Society";journal;"03613682";1,085;Q1;157;31;106;1975;166;104;1,48;63,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
16;12858;"Cognition and Emotion";journal;"02699931, 14640600";2,458;Q1;151;52;111;1955;323;111;1,96;37,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
17;13503;"Developmental Science";journal;"14677687, 1363755X";0,852;Q1;150;37;94;1988;154;94;1,46;53,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
18;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,773;Q1;149;77;284;2233;461;282;1,24;29,00;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
19;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,967;Q1;146;71;187;3057;384;178;1,87;43,06;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
20;13455;"Learning and Instruction";journal;"09594752";0,801;Q2;144;22;84;924;96;84;1,09;42,00;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,370;Q1;141;37;119;1491;250;117;1,77;40,30;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,854;Q1;139;53;160;1746;262;128;1,50;32,94;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
23;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,515;Q1;134;47;173;2171;229;173;1,23;46,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
24;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,616;Q1;132;36;121;1529;149;115;1,00;42,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
25;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,516;Q2;130;25;86;1695;123;85;1,33;67,80;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;80;196;3046;345;194;1,41;38,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
27;14254;"Autism";journal;"14617005, 13623613";0,545;Q2;123;33;110;891;124;89;1,14;27,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
28;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q2;123;68;234;2976;310;231;1,17;43,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
29;24719;"Human Resource Management Review";journal;"10534822";0,550;Q2;121;22;62;1716;51;60;0,55;78,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
30;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,568;Q2;119;52;129;1999;160;129;0,95;38,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
31;14340;"Brain Injury";journal;"1362301X, 02699052";0,741;Q2;119;100;283;2792;401;277;1,09;27,92;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
32;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,471;Q2;119;74;212;1576;239;193;0,81;21,30;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
33;77191;"Early Childhood Research Quarterly";journal;"08852006";1,165;Q1;118;29;77;960;92;77;0,70;33,10;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,328;Q3;118;20;49;623;31;49;0,38;31,15;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
35;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q2;117;33;102;1819;83;102;0,61;55,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
36;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,388;Q2;115;48;130;1857;124;127;0,95;38,69;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
37;24482;"Children and Youth Services Review";journal;"01907409";0,473;Q3;115;41;123;1479;66;116;0,45;36,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;15422;"Work and Stress";journal;"02678373, 14645335";0,604;Q2;115;27;76;1043;117;73;1,44;38,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
39;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,673;Q2;113;42;104;1742;150;104;1,51;41,48;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
40;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,863;Q1;113;19;61;984;94;61;1,22;51,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
41;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,802;Q1;113;33;150;1908;166;127;1,04;57,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
42;12029;"Applied Psychology";journal;"0269994X, 14640597";0,626;Q2;111;31;92;1284;96;92;1,05;41,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
43;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,526;Q2;111;24;77;1023;82;69;0,87;42,63;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
44;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,344;Q3;111;18;25;1810;13;24;0,52;100,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
45;14852;"Intelligence";journal;"01602896";0,913;Q1;109;38;64;1639;100;59;1,83;43,13;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
46;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,801;Q1;108;72;218;1865;356;212;1,37;25,90;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
47;14012;"Psychology and Health";journal;"08870446, 14768321";0,439;Q2;108;47;211;2199;199;211;0,79;46,79;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
48;17508;"Social Development";journal;"14679507, 0961205X";0,575;Q2;108;31;77;1640;85;77;1,09;52,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
49;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,508;Q2;107;37;142;1743;165;141;0,93;47,11;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
50;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;Q2;107;61;151;2935;134;145;0,56;48,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
51;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,407;Q3;105;64;152;2263;132;140;0,79;35,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q3)";"Psychology"
52;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,347;Q3;105;0;51;0;25;50;0,35;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
53;12059;"Memory";journal;"14640686, 09658211";0,793;Q1;105;30;104;1180;168;104;1,62;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
54;14105;"European Journal of Personality";journal;"08902070, 10990984";0,895;Q1;103;35;89;1738;118;89;1,19;49,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
55;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,404;Q3;103;33;105;1458;79;105;0,56;44,18;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
56;15496;"International Journal of Intercultural Relations";journal;"01471767";0,725;Q2;102;36;103;1667;85;102;0,79;46,31;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
57;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,828;Q1;102;42;138;1869;169;135;0,88;44,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
58;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,606;Q1;101;27;79;1245;90;79;1,15;46,11;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
59;28902;"Family Relations";journal;"01976664, 17413729";0,522;Q2;101;42;138;2008;153;138;0,89;47,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Social Work (Q2)";"Psychology; Social Sciences"
60;25733;"Journal of Criminal Justice";journal;"00472352";0,412;Q2;100;36;121;1631;67;121;0,46;45,31;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
61;20654;"Journal of Managerial Psychology";journal;"02683946";0,302;Q3;99;42;159;1832;43;158;0,32;43,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
62;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,357;Q3;98;84;250;1434;143;218;0,41;17,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
63;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";;-;98;38;0;907;0;0;0,00;23,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology; Economics and Econometrics; Marketing; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
64;28471;"Ageing and Society";journal;"0144686X, 14691779";0,517;Q2;97;42;96;1640;101;95;0,91;39,05;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Geriatrics and Gerontology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
65;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,898;Q1;97;32;96;1721;313;94;3,24;53,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
66;15965;"Personal Relationships";journal;"13504126, 14756811";1,273;Q1;97;26;81;1494;102;81;1,11;57,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
67;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,334;Q2;96;51;151;1720;121;149;0,64;33,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
68;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,881;Q1;96;26;130;1040;200;130;0,76;40,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
69;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,486;Q3;95;49;132;1258;101;125;0,82;25,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
70;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,061;Q1;95;12;38;749;56;38;1,07;62,42;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
71;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,612;Q2;95;26;61;1440;64;61;0,64;55,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
72;19560;"Stress";journal;"16078888, 10253890";0,579;Q2;94;29;44;1771;69;43;1,27;61,07;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
73;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,360;Q1;93;24;57;1015;65;56;1,04;42,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
74;14152;"Family Process";journal;"15455300, 00147370";0,743;Q1;92;35;99;1289;143;95;1,29;36,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
75;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,934;Q1;92;19;65;658;83;65;1,32;34,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
76;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,417;Q2;91;43;104;1862;77;104;0,60;43,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
77;12869;"Cognitive Development";journal;"08852014";0,643;Q2;91;19;80;642;79;80;0,93;33,79;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
78;15407;"Visual Cognition";journal;"13506285, 14640716";1,785;Q1;91;40;81;1666;227;81;2,73;41,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
79;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,345;Q2;90;18;83;677;58;81;0,62;37,61;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
80;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,720;Q2;89;22;56;992;96;56;1,49;45,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
81;63777;"Personnel Review";journal;"00483486";0,394;Q3;89;42;97;1620;60;97;0,61;38,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
82;13545;"Eating Behaviors";journal;"18737358, 14710153";0,118;Q4;87;30;16;967;2;16;0,13;32,23;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
83;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,402;Q2;86;27;83;1146;89;82;0,75;42,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
84;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,240;Q3;86;52;143;2393;92;143;0,55;46,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
85;25677;"Journal of Child Language";journal;"03050009, 14697602";0,616;Q1;85;42;105;1127;82;100;0,62;26,83;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
86;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,524;Q2;84;46;122;1675;138;110;0,91;36,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
