Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56297;"Anthropological Science";journal;"09187960, 13488570";0,752;Q1;34;21;80;1198;85;80;1,13;57,05;29,76;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
2;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,220;Q3;19;46;144;1514;31;144;0,15;32,91;41,10;1;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
3;27650;"Geographical Review of Japan";journal;"21851727";0,213;Q3;11;40;155;2157;40;153;0,19;53,93;15,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,209;Q3;87;24;25;1072;43;22;1,72;44,67;22,22;18;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
5;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,200;Q3;13;84;210;1616;15;210;0,07;19,24;17,69;3;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
6;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,194;Q1;28;59;186;899;21;186;0,11;15,24;20,34;4;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,169;Q3;6;22;85;1727;14;81;0,13;78,50;20,83;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
8;144630;"Progress in Informatics";journal;"13498614, 13498606";0,157;Q3;12;11;30;421;19;29;0,57;38,27;5,13;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
9;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,138;Q4;47;49;36;1066;4;26;0,11;21,76;35,56;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
10;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,137;Q3;8;8;12;164;6;12;0,50;20,50;10,71;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,126;Q4;13;27;86;330;16;86;0,25;12,22;30,26;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
12;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,122;Q2;12;14;30;778;10;29;0,10;55,57;54,55;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,106;Q4;20;28;68;892;7;64;0,08;31,86;21,74;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;5800207698;"English Linguistics";journal;"09183701";0,104;Q4;9;17;20;576;0;20;0,00;33,88;26,67;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
15;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;Q4;7;14;24;0;0;24;0,00;0,00;40,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
16;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;6;19;77;1;19;0,11;12,83;18,18;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
17;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;8;19;486;2;19;0,00;60,75;53,33;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
18;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q3;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;214;564;46;0;560;0,00;0,21;30,61;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q4;15;16;39;434;3;37;0,04;27,13;33,33;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;15387;"Regional Development Dialogue";journal;"02506505";0,100;Q4;12;39;142;376;3;70;0,03;9,64;23,81;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;14;45;461;2;44;0,03;32,93;21,74;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";;-;2;11;0;9;0;0;0,00;0,82;7,69;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development; Urban Studies";"Social Sciences"
24;19700166523;"Synthesiology";journal;"18830978, 18832318";;-;11;37;0;397;0;0;0,00;10,73;14,06;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous); Multidisciplinary; Social Sciences (miscellaneous)";"Engineering; Multidisciplinary; Social Sciences"
