Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,117;Q1;212;184;410;9099;1784;395;3,76;49,45;25,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22634;"Holocene";journal;"14770911, 09596836";1,823;Q1;132;85;214;4535;584;211;2,64;53,35;29,48;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
3;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,038;Q1;71;18;37;1125;56;37;1,51;62,50;57,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
4;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,016;-;62;7;22;1531;49;22;2,20;218,71;52,63;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;25101;"Boreas";journal;"03009483, 15023885";0,984;Q1;84;50;85;3107;153;85;1,53;62,14;20,00;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";0,883;Q1;131;49;104;4143;212;100;1,88;84,55;31,30;15;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";0,660;Q1;62;8;20;2900;44;20;1,85;362,50;66,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,646;Q1;56;17;43;1269;50;43;0,78;74,65;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
9;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,646;Q1;152;139;325;5899;342;325;0,92;42,44;31,87;6;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;22845;"Radiocarbon";journal;"00338222";0,514;Q1;92;25;241;489;237;233;0,82;19,56;31,82;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
11;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,504;Q1;80;23;50;1983;74;49;1,41;86,22;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q2)";"Arts and Humanities; Social Sciences"
12;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,415;Q1;53;38;93;1631;70;93;0,75;42,92;13,79;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,385;Q1;68;0;33;0;42;33;1,05;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;91941;"World Archaeology";journal;"14701375, 00438243";0,385;Q1;80;32;87;1635;78;87;0,78;51,09;56,52;7;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,381;Q1;71;23;76;1069;44;75;0,42;46,48;53,33;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
16;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,378;Q1;70;45;113;1523;57;113;0,42;33,84;43,33;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,365;Q1;29;10;9;497;6;9;0,67;49,70;46,67;2;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,347;Q1;23;41;49;1543;14;40;0,29;37,63;37,14;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;Q1;84;103;162;1561;162;160;0,44;15,16;37,35;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
20;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,279;Q1;37;23;47;1184;22;47;0,55;51,48;40,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
21;69182;"Urban Morphology";journal;"10274278";0,233;Q1;30;14;25;235;17;19;0,94;16,79;28,57;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
22;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,220;Q1;39;13;49;597;27;43;0,31;45,92;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;16200154714;"American Journal of Archaeology";journal;"00029114";0,207;Q1;38;17;16;1412;4;16;0,25;83,06;33,33;2;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
24;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,198;Q1;46;23;20;1671;23;20;1,15;72,65;30,00;6;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
25;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,197;Q1;7;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
26;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,190;Q1;33;11;16;859;9;16;0,38;78,09;15,38;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;16100154742;"Annual of the British School at Athens";journal;"00682454";0,188;Q1;25;18;61;1777;14;61;0,19;98,72;52,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
28;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,188;Q1;15;42;103;1421;21;80;0,20;33,83;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
29;72707;"Asian Perspectives";journal;"15358283, 00668435";0,187;Q1;37;15;28;1094;9;28;0,38;72,93;43,75;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;72911;"African Archaeological Review";journal;"15729842, 02630338";0,184;Q1;43;7;22;471;11;22;0,44;67,29;22,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
31;99172;"Norwegian Archaeological Review";journal;"00293652";0,176;Q1;30;9;18;461;8;18;0,46;51,22;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
32;16800154736;"Hesperia";journal;"0018098X, 15535622";0,166;Q1;32;12;16;708;6;15;0,38;59,00;38,46;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
33;16000154793;"Australian Archaeology";journal;"03122417";0,162;Q2;29;26;19;1033;5;18;0,26;39,73;22,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;64975;"Environmental Archaeology";journal;"14614103";0,160;Q2;35;15;10;497;2;10;0,20;33,13;21,43;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
35;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,156;Q2;17;9;29;551;7;29;0,20;61,22;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,151;Q2;17;49;52;1909;10;52;0,19;38,96;24,32;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q2;36;11;31;542;13;31;0,33;49,27;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,143;Q2;8;9;8;390;4;8;0,50;43,33;30,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
39;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,136;Q2;30;11;42;681;12;42;0,23;61,91;33,33;0;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
40;16300154765;"Levant";journal;"00758914, 17563801";0,134;Q2;26;13;14;636;8;14;0,57;48,92;20,69;2;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
41;17100;"South Asian Studies";journal;"21532699, 02666030";0,130;Q2;14;12;37;415;12;37;0,31;34,58;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,125;Q2;15;22;15;829;9;15;0,60;37,68;29,17;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;6700153261;"Anatolian Studies";journal;"00661546";0,124;Q2;25;11;28;479;12;28;0,47;43,55;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
44;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,124;Q2;12;11;49;766;6;47;0,21;69,64;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;29502;"Race and Class";journal;"03063968";0,124;Q2;47;24;79;816;34;76;0,48;34,00;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;16000154716;"Archaeofauna";journal;"11326891";0,118;Q2;21;16;32;424;2;32;0,04;26,50;46,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
47;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,115;Q2;11;13;13;469;3;13;0,23;36,08;66,67;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
49;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,114;Q2;19;10;36;885;15;36;0,38;88,50;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,113;Q2;9;7;9;662;2;9;0,22;94,57;57,14;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;38295;"Historical Archaeology";journal;"04409213";0,112;Q2;28;36;54;2036;8;53;0,16;56,56;27,66;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
52;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,111;Q2;15;8;34;411;3;34;0,05;51,38;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;6500153192;"Journal of Roman Studies";journal;"00754358";0,111;Q2;49;9;30;1092;23;30;0,75;121,33;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,107;-;16;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
56;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,107;Q2;15;10;4;244;1;3;0,25;24,40;21,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
57;51851;"Papers of the British School at Rome";journal;"00682462";0,105;Q3;24;24;87;563;6;87;0,07;23,46;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,104;Q3;23;7;5;418;0;5;0,00;59,71;41,67;2;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
59;6500153206;"Archaeological Reports";journal;"05706084";0,103;Q3;10;2;6;0;0;6;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;85387;"Archaeology";journal;"00038113, 19435746";0,103;Q3;8;39;64;23;2;38;0,03;0,59;36,00;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
61;16200154751;"Artibus Asiae";journal;"00043648";0,103;Q3;11;6;6;320;1;6;0,17;53,33;33,33;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;5800207871;"Central Asiatic Journal";journal;"00089192";0,102;Q3;8;11;11;398;1;11;0,09;36,18;18,18;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;17700154904;"Eirene";journal;"00461628";0,102;Q3;5;14;11;470;0;10;0,00;33,57;58,33;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,102;Q3;8;9;8;375;0;8;0,00;41,67;10,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
65;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,102;Q3;12;11;11;689;2;11;0,18;62,64;35,71;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
66;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,102;Q3;9;8;8;312;0;8;0,00;39,00;7,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
67;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;2;11;126;0;11;0,00;63,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;7;15;523;1;14;0,07;74,71;50,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
69;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;10;30;704;1;30;0,03;70,40;58,33;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
70;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;11;16;584;0;15;0,00;53,09;20,83;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Architecture (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,101;Q4;11;12;16;286;2;15;0,13;23,83;0,00;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
72;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,101;Q4;12;38;36;1264;0;29;0,00;33,26;15,15;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;6;22;304;0;22;0,00;50,67;16,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;16100154780;"Israel Exploration Journal";journal;"00212059";0,101;Q3;19;16;14;368;2;14;0,14;23,00;28,57;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q3;10;16;14;357;0;14;0,00;22,31;16,67;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
76;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,101;Q4;26;21;27;442;1;27;0,04;21,05;32,26;1;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,101;Q3;16;12;14;542;0;14;0,00;45,17;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;16000154794;"Prospettiva";journal;"03940802";0,101;Q4;5;25;25;2081;2;24;0,08;83,24;56,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
79;16200154722;"Revue Biblique";journal;"00350907";0,101;Q4;10;20;19;1212;1;19;0,05;60,60;18,75;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
80;22805;"Revue des Langues Romanes";journal;"02233711";0,101;Q4;3;11;26;487;0;25;0,00;44,27;46,15;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;68289;"Revue du Nord";journal;"00352624";0,101;Q4;7;39;35;1910;0;34;0,00;48,97;36,36;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q3;4;13;13;1530;1;13;0,08;117,69;16,67;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
