Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,574;Q1;208;667;2127;17873;6492;1126;3,04;26,80;45,88;0;325;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
2;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,790;Q2;102;309;1482;9499;2278;916;1,50;30,74;44,90;1;232;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20186;"Transfusion";journal;"00411132, 15372995";1,033;Q1;150;529;1420;8950;3008;1165;2,05;16,92;47,49;0;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,318;Q1;144;266;1166;6193;3032;695;2,66;23,28;45,00;4;93;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";3,662;Q1;219;333;1125;11784;8477;975;7,59;35,39;43,05;3;225;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20648;"Thrombosis Research";journal;"00493848, 18792472";1,098;Q1;128;280;1100;10526;3745;727;2,61;37,59;36,48;0;149;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
7;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,555;Q2;67;220;814;4806;1387;511;1,63;21,85;50,55;0;65;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25963;"Haemophilia";journal;"13518216, 13652516";1,316;Q1;104;213;721;5580;2038;505;2,38;26,20;50,05;4;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Genetics (clinical) (Q1); Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,423;Q3;64;205;698;4507;914;583;1,19;21,99;48,75;0;53;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
10;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,783;Q2;119;265;693;8673;1561;515;2,24;32,73;49,73;0;229;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;28711;"Annals of Oncology";journal;"15698041, 09237534";13,942;Q1;294;144;670;5180;12698;362;18,81;35,97;39,02;9;117;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;21100370017;"Lancet Haematology,The";journal;"23523026";3,923;Q1;93;195;598;3178;3333;291;4,89;16,30;38,80;0;70;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
13;17900156736;"Journal of Hematology and Oncology";journal;"17568722";7,522;Q1;144;115;531;11441;12065;413;20,83;99,49;40,48;0;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,944;Q2;95;228;493;7668;1395;448;2,57;33,63;45,46;0;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
15;13047;"Platelets";journal;"13691635, 09537104";0,816;Q2;80;98;484;4235;1209;444;2,63;43,21;43,77;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,699;Q2;93;150;441;3647;831;386;1,75;24,31;51,45;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,419;Q3;60;163;427;4011;537;323;1,25;24,61;38,87;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
