Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,272;Q1;188;132;437;7056;2438;383;5,43;53,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
2;25441;"Cardiovascular Diabetology";journal;"14752840";1,888;-;108;39;55;1373;285;53;5,62;35,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
3;22493;"Blood Pressure, Supplement";journal;"08038023";1,529;Q1;22;0;5;0;36;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
4;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,482;Q1;165;273;870;6836;3076;711;3,44;25,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,427;Q1;150;229;757;5555;2730;654;3,13;24,26;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
6;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,407;Q1;153;143;252;5875;1148;234;4,84;41,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23752;"Hypertension Research";journal;"13484214, 09169636";1,289;Q1;104;169;395;5089;1336;379;2,99;30,11;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,225;Q1;135;82;203;3505;854;199;3,82;42,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,150;Q1;96;87;138;3583;430;122;3,12;41,18;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,940;Q1;63;64;77;2481;218;63;2,98;38,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
11;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,882;Q1;107;157;453;4482;1196;390;2,47;28,55;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
12;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,832;Q2;72;38;109;1214;182;108;1,89;31,95;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine"
13;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,688;Q2;61;104;283;6782;423;246;1,48;65,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
14;22490;"Blood Pressure";journal;"16511999, 08037051";0,642;Q2;56;53;196;2136;333;168;1,51;40,30;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;100147351;"Diabetes, Obesity and Metabolism, Supplement";journal;"14657740";0,638;Q2;3;0;5;0;10;5;2,00;0,00;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12599;"Breast Journal";journal;"1075122X, 15244741";0,611;Q2;81;153;496;2419;731;394;1,39;15,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
17;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,489;Q2;83;244;611;3608;835;412;1,37;14,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
18;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,426;Q2;51;35;127;1064;148;120;1,02;30,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,152;Q3;33;32;48;1226;8;43;0,17;38,31;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
20;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,139;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
21;26600;"CPD Journal Acute Medicine";journal;"14765063";0,110;Q4;1;0;27;0;1;22;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
22;145501;"Acute Medicine";journal;"17474884, 17474892";0,107;Q4;15;34;55;557;2;46;0,04;16,38;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
23;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,105;Q4;5;23;90;665;3;77;0,02;28,91;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
24;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;0;28;0;0;25;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
25;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;7;41;109;0;27;0,00;15,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
