Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,251;Q1;93;78;227;2642;496;225;2,42;33,87;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,174;Q1;30;25;97;648;78;97;0,70;25,92;6,98;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,093;Q2;50;42;119;978;100;118;0,84;23,29;29,17;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,051;Q2;45;74;180;1478;119;180;0,60;19,97;17,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";1,048;Q1;35;36;41;768;85;39;2,07;21,33;36,11;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
6;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,998;Q2;56;28;96;1179;119;95;1,17;42,11;10,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,995;Q2;93;187;612;6850;991;605;1,08;36,63;12,40;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,891;Q2;42;72;234;2173;302;228;1,52;30,18;13,59;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;21100228055;"Pacific Symposium on Biocomputing 2008, PSB 2008";conference and proceedings;"-";0,867;-;19;0;63;0;123;61;1,95;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
10;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,856;Q2;36;53;205;980;118;205;0,51;18,49;20,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
