Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;125;288;75;2;218;0,01;0,60;44,07;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;68;152;866;3;147;0,02;12,74;59,46;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;5900153340;"Museum International";journal;"13500775, 14680033";0,102;Q3;23;14;129;133;12;114;0,08;9,50;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,307;Q1;61;45;104;1641;83;98;0,74;36,47;55,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;21100887535;"Collection and Curation";journal;"25149326";;-;21;26;96;300;41;92;0,34;11,54;54,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
6;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;20;93;231;0;89;0,00;11,55;33,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,303;Q1;27;20;74;828;44;74;0,57;41,40;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;5900152861;"Visual Resources";journal;"01973762";0,105;Q2;11;20;70;878;15;66;0,08;43,90;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,115;Q2;15;26;61;1245;9;61;0,10;47,88;53,13;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
10;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q4;3;0;56;0;1;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;17;43;0;4;42;0,10;0,00;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
