Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";4,347;Q1;166;202;668;11411;6093;664;3,10;56,49;26,78;2;28;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,236;Q1;113;58;164;5906;2022;160;11,50;101,83;44,51;9;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";2,946;Q1;46;211;206;12518;1716;204;7,88;59,33;30,77;4;70;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13550;"Journal of Climate";journal;"15200442, 08948755";2,464;Q1;330;494;1596;34534;8542;1594;4,89;69,91;32,18;0;80;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,387;Q1;212;130;387;12652;2223;382;5,32;97,32;36,93;0;59;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";2,149;Q1;231;175;724;8751;3433;674;4,83;50,01;32,10;0;55;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";1,830;Q1;190;160;637;9424;1897;629;2,89;58,90;21,43;0;7;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,710;Q1;126;734;2255;52126;9812;2243;3,91;71,02;33,07;0;174;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;13482;"Monthly Weather Review";journal;"15200493, 00270644";1,633;Q1;206;165;618;9824;1937;611;2,76;59,54;23,75;0;16;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,587;Q1;142;102;375;9729;1246;366;3,25;95,38;36,84;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
11;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,478;Q1;123;148;390;7390;1277;388;3,08;49,93;27,43;0;38;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,459;Q1;81;220;804;17916;3122;780;3,72;81,44;37,31;0;90;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,434;Q1;126;749;2209;40596;12362;2200;5,17;54,20;30,91;0;144;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
14;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";1,432;Q1;148;132;443;9083;1783;437;3,32;68,81;27,75;0;37;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;21100777486;"Elementa";journal;"23251026";1,337;Q1;55;101;298;9209;1354;296;4,45;91,18;39,58;0;56;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;4000151603;"Space Weather";journal;"15427390";1,164;Q2;72;174;443;9049;1667;425;3,87;52,01;28,37;0;4;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
17;12093;"Atmospheric Science Letters";journal;"1530261X";1,090;Q2;55;61;148;2411;371;147;2,10;39,52;35,21;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,068;Q2;156;113;324;6356;949;321;2,44;56,25;29,18;0;43;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,849;Q2;144;100;394;4349;881;390;1,95;43,49;23,16;0;6;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
20;13445;"Meteorological Applications";journal;"13504827, 14698080";0,790;Q2;72;57;277;2991;782;272;2,53;52,47;24,90;1;27;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,773;Q2;41;233;800;15790;2347;789;2,91;67,77;35,41;1;41;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
22;14762;"Weather";trade journal;"14778696, 00431656";0,651;Q2;46;66;310;1078;314;199;1,37;16,33;27,91;1;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
23;21101024237;"Journal of Operational Meteorology";journal;"23256184";0,567;Q3;7;10;22;365;36;22;0,91;36,50;19,23;0;4;United States;Northern America;"National Weather Association";"2019-2023";"Computers in Earth Sciences (Q2); Management Science and Operations Research (Q2); Atmospheric Science (Q3)";"Decision Sciences; Earth and Planetary Sciences"
24;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,529;Q3;49;72;217;4234;442;215;1,92;58,81;49,59;0;43;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;4400151611;"Tree-Ring Research";journal;"15361098";0,346;Q3;28;6;31;281;29;31;1,09;46,83;37,50;0;2;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,280;Q4;24;121;325;3020;256;325;0,74;24,96;51,48;0;39;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
27;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,251;Q4;25;97;332;2765;388;331;1,04;28,51;32,93;0;8;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Ecological Modeling (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
28;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,247;Q4;35;149;486;4855;337;485;0,68;32,58;43,08;0;35;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
