Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;33,51;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,401;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,028;Q1;112;85;288;3980;790;284;2,76;46,82;41,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;12554;"Oncology";journal;"00302414, 14230232";0,967;Q2;107;138;350;4275;997;342;2,80;30,98;19,49;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22262;"Human Heredity";journal;"14230062, 00015652";0,955;Q2;66;45;168;1061;318;166;1,94;23,58;38,26;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,935;Q1;95;66;159;2452;354;139;2,25;37,15;37,24;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,898;Q2;82;53;194;2140;418;183;2,42;40,38;28,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,888;Q2;90;49;108;1789;266;102;2,47;36,51;28,07;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,710;Q3;96;228;735;7029;941;725;1,31;30,83;38,94;4;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21342;"Pathobiology";journal;"14230291, 10152008";0,653;Q3;63;41;138;1537;244;137;1,43;37,49;29,94;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;66578;"Invasion and Metastasis";journal;"02511789";0,640;Q2;31;0;11;0;22;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1999";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,631;Q3;61;12;41;1056;56;41;1,69;88,00;14,71;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,550;Q2;74;41;133;1809;210;132;1,37;44,12;42,26;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
14;29071;"Gerontology";journal;"14230003, 0304324X";0,533;Q2;113;67;177;2142;296;168;1,66;31,97;32,84;9;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20040;"Nephron";journal;"00282766, 14230186";0,526;Q3;99;464;1004;10478;1234;629;1,14;22,58;25,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26112;"Frontiers of Hormone Research";journal;"03013073";0,510;Q3;45;26;50;1361;62;50;0,78;52,35;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,507;Q3;31;0;78;0;97;77;1,43;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;25825;"Chemoecology";journal;"14230445, 09377409";0,504;Q3;57;30;84;917;85;84;1,00;30,57;20,73;0;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;5200152603;"Neonatology";journal;"16617800";0,499;Q3;95;93;299;2883;465;295;1,43;31,00;39,40;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,496;Q3;99;235;526;5947;742;482;1,39;25,31;38,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,487;Q3;101;158;436;4279;683;431;1,34;27,08;31,75;25;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,447;Q3;41;33;116;862;172;114;0,55;26,12;33,33;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,438;Q3;86;66;145;1566;209;142;1,34;23,73;33,15;12;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,436;Q3;39;0;71;0;83;69;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100805354;"GeroScience";journal;"25092715, 25092723";0,417;Q2;87;10;51;522;59;50;1,35;52,20;24,24;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,369;Q4;269;82;37;3419;25;34;0,68;41,70;21,69;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
27;98806;"Carbohydrate Letters";journal;"10735070";0,349;Q3;12;0;53;0;31;52;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;22804;"Chemical Papers";journal;"03666352, 25857290";0,302;Q4;54;75;219;1288;81;219;0,36;17,17;35,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
29;19060;"International Journal of Tissue Reactions";journal;"02500868";0,292;Q4;27;21;51;451;42;51;0,60;21,48;43,21;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;23201;"Food Science and Technology Research";journal;"13446606";0,266;Q3;52;74;217;1576;82;217;0,31;21,30;27,40;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
31;130124;"Sensors";journal;"14248220";0,259;Q4;245;44;20;1159;18;20;0,90;26,34;27,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
32;26370;"Molecules";journal;"14203049";0,244;Q4;227;102;575;2248;191;569;0,35;22,04;22,02;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,232;Q4;63;0;27;0;5;26;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Catalysis (Q4); Drug Discovery (Q4); Inorganic Chemistry (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;32946;"Developments in Biological Standardization";journal;"03015149";0,217;Q3;44;0;146;0;109;146;0,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;37607;"Membrane and Cell Biology";journal;"10236597";0,217;Q4;21;0;126;0;51;123;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,200;Q4;55;115;365;2500;192;316;0,56;21,74;16,12;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,178;Q4;13;10;174;175;35;169;0,27;17,50;26,09;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17458;"European Cells and Materials";journal;"14732262";0,115;Q4;96;230;170;1297;15;170;0,09;5,64;28,13;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
39;34541;"Automedica";journal;"00950963";0,111;Q4;5;0;24;0;4;22;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
40;101530;"Clinical Chemistry and Enzymology Communications";journal;"08922187";0,107;Q4;5;0;29;0;3;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1988-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,103;Q4;19;13;11;757;0;7;0,00;58,23;8,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;69406;"Medical Biochemistry";journal;"10270256";0,102;Q4;4;0;23;0;1;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1998-1999, 2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;63;193;3084;558;190;2,59;48,95;34,50;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;12100155516;"MolBank";journal;"14228599";;-;11;14;0;23;0;0;0,00;1,64;21,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;17491;"Neuroembryology";journal;"14248530, 14248522";;-;11;23;0;1520;0;0;0,00;66,09;24,53;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Developmental Biology; Developmental Neuroscience; Embryology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
