Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,294;Q3;47;41;169;1240;144;169;0,96;30,24;50,31;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
2;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,244;Q3;44;42;129;1902;77;129;0,50;45,29;43,12;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;13049;"Polish Journal of Pathology";journal;"12339687";0,233;Q3;28;35;104;820;77;103;0,71;23,43;43,90;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
4;67619;"Problems of Forensic Sciences";journal;"12307483";0,191;Q3;15;57;172;679;16;172;0,10;11,91;49,44;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
5;36823;"Tsitologiya";journal;"00413771";0,140;Q4;19;122;370;1093;80;370;0,19;8,96;66,06;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
6;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,117;Q4;14;116;316;2415;26;309;0,07;20,82;54,42;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
7;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,109;Q4;13;96;273;1531;22;269;0,09;15,95;51,83;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
8;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,102;Q4;10;83;249;350;3;248;0,01;4,22;40,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
9;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,101;Q4;15;36;139;552;2;119;0,02;15,33;33,93;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;33596;"Soudni Lekarstvi";journal;"03711854";0,101;Q4;8;12;35;0;4;35;0,13;0,00;25,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";;-;38;55;0;105;0;0;0,00;1,91;64,66;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology; Developmental Biology; Embryology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;128;371;534;17;371;0,04;4,17;37,88;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
