Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28801;"Applied Energy";journal;"18729118, 03062619";2,416;Q1;292;559;858;19572;5354;853;6,52;35,01;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
2;23833;"Cement and Concrete Research";journal;"00088846";2,079;Q1;288;145;495;6586;2024;482;3,48;45,42;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";1,995;Q1;212;123;305;3913;1076;300;3,53;31,81;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,675;Q1;139;81;237;1872;540;226;1,73;23,11;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;29348;"Energy";journal;"18736785, 03605442";1,566;Q1;251;727;1036;25158;4772;1018;4,33;34,61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;24443;"Construction and Building Materials";journal;"09500618";1,448;Q1;259;534;1041;13935;3157;1035;2,79;26,10;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
7;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,411;Q1;90;57;154;1542;355;152;2,32;27,05;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
8;25204;"Advances in Cement Research";journal;"09517197, 17517605";1,360;Q1;53;37;74;738;93;72;1,09;19,95;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
9;16113;"International Journal of Refrigeration";journal;"01407007";1,272;Q1;138;219;525;4785;1311;500;2,23;21,85;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
10;22094;"Thin-Walled Structures";journal;"02638231";1,237;Q1;121;160;371;3934;737;365;1,74;24,59;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
11;26874;"Building and Environment";journal;"03601323";1,127;Q1;205;267;785;8800;2800;776;3,57;32,96;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
12;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,871;Q1;58;74;158;1279;200;154;1,31;17,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
13;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,844;Q1;86;64;221;1940;224;212;0,96;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;26939;"Building Research and Information";journal;"09613218, 14664321";0,757;Q1;105;48;163;2113;325;159;1,86;44,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
15;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,755;Q1;75;80;243;1918;171;234;0,61;23,98;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
16;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,725;Q1;110;96;308;3597;439;273;1,16;37,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
17;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,651;Q1;49;41;125;677;91;106;0,74;16,51;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
18;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,559;Q2;52;27;62;985;107;59;1,70;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
19;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,545;Q2;71;70;128;1821;154;121;1,18;26,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
20;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,505;Q2;47;24;79;472;36;69;0,36;19,67;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,494;Q2;71;80;174;2111;176;156;0,89;26,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
22;144739;"Facilities";journal;"02632772";0,475;Q2;56;44;135;1217;95;117;0,63;27,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
23;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,467;-;34;115;106;2464;96;104;0,00;21,43;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
24;10900153323;"Georisk";journal;"17499518, 17499526";0,467;Q2;38;20;64;643;40;59;0,70;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
25;3200147832;"Journal of Building Physics";journal;"17442591";0,463;Q2;42;16;58;345;59;52;0,92;21,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,408;Q2;33;37;81;469;42;66;0,43;12,68;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
27;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,375;Q2;73;45;127;1464;98;121;0,64;32,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
28;17444;"Structural Engineer";trade journal;"14665123";0,370;Q2;37;212;610;562;65;307;0,07;2,65;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
29;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,357;Q2;30;30;28;524;20;28;0,71;17,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
30;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,327;Q2;34;8;36;467;21;27;0,59;58,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
31;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,271;Q3;52;29;76;1112;61;68;0,86;38,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
32;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,262;Q3;42;75;142;578;45;137;0,28;7,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
33;4000149403;"International Journal of Ventilation";journal;"14733315";0,260;Q3;26;36;103;545;45;99;0,26;15,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
34;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,254;Q3;23;22;81;219;29;65;0,24;9,95;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
35;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,252;Q3;42;25;62;594;52;62;0,88;23,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
36;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,249;Q3;36;32;27;723;40;27;1,48;22,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
37;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,241;Q3;28;22;47;567;27;39;0,57;25,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
38;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;64;462;33;63;0,36;20,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
39;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,224;Q3;45;85;230;586;74;208;0,35;6,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
40;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,210;Q3;40;20;58;754;30;55;0,55;37,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
41;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,205;Q3;30;27;67;559;26;61;0,46;20,70;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
42;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,204;-;29;322;833;4387;204;810;0,21;13,62;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
43;21100220313;"Advanced Composites in Construction 2009, ACIC 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,203;-;5;0;51;0;15;50;0,29;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
44;21100199766;"3rd Annual Australasian Housing Researchers' Conference, AHRC08";conference and proceedings;"-";0,186;-;3;0;18;0;5;16;0,00;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
45;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,165;Q3;18;18;49;255;12;41;0,19;14,17;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
46;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,160;-;3;0;20;0;4;18;0,20;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
47;144811;"International Journal of Construction Education and Research";journal;"15503984";0,157;Q3;27;22;62;447;8;51;0,11;20,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
48;21100237433;"Proceedings of Conference: Adapting to Change: New Thinking on Comfort, WINDSOR 2010";conference and proceedings;"-";0,154;-;12;0;66;0;14;65;0,21;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
49;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,139;Q4;20;42;23;574;6;21;0,26;13,67;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q4)";"Engineering"
50;21100201946;"Proceedings of Conference: Air Conditioning and the Low Carbon Cooling Challenge - Windsor 2008 Conference";conference and proceedings;"-";0,139;-;10;0;50;0;9;49;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Electrical and Electronic Engineering; Mechanical Engineering; Pollution";"Engineering; Environmental Science"
51;18800156713;"International Journal of Construction Management";journal;"15623599";0,130;Q4;46;21;39;706;6;39;0,15;33,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
52;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,129;-;7;0;209;0;36;208;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
53;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,121;Q4;21;19;52;371;7;45;0,15;19,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
54;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,121;Q4;16;32;218;24;6;213;0,01;0,75;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
55;21100202704;"2nd International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,116;-;17;0;267;0;20;266;0,07;0,00;United Kingdom;Western Europe;"";"";"Building and Construction";"Engineering"
56;21100202113;"Association of Researchers in Construction Management, ARCOM 2009 - Proceedings of the 25th Annual Conference";conference and proceedings;"-";0,111;-;10;0;135;0;19;133;0,14;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
57;26912;"Building Engineer";journal;"09698213";0,107;Q4;5;86;343;15;2;256;0,01;0,17;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
58;15200154713;"World Tunneling";trade journal;"17564107";0,103;Q4;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
59;21100202128;"Association of Researchers in Construction Management, ARCOM 2010 - Proceedings of the 26th Annual Conference";conference and proceedings;"-";0,102;-;13;0;154;0;22;152;0,14;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
60;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;72;269;245;14;269;0,05;3,40;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
61;13862;"Construction History";journal;"02677768";0,101;Q4;7;6;20;188;1;19;0,00;31,33;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
62;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;1;20;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
63;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;0;159;0;1;157;0,01;0,00;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
64;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;119;306;163;5;284;0,01;1,37;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
65;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;31;207;0;0;190;0,00;0,00;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
66;26338;"Bauphysik";trade journal;"14370980, 01715445";;-;11;41;0;671;0;0;0,00;16,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture; Building and Construction; Environmental Engineering";"Engineering; Environmental Science"
67;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";;-;33;17;0;370;0;0;0,00;21,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
68;19900192316;"International Journal of Architectural Computing";journal;"14780771";;-;23;29;0;478;0;0;0,00;16,48;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction; Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science; Engineering"
