Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17942;"Neurological Sciences";journal;"15901874, 15903478";0,767;Q2;87;587;1252;16293;2640;906;1,97;27,76;45,88;46;167;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,546;Q3;35;53;122;2500;190;120;0,89;47,17;54,27;0;18;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,423;Q3;21;44;91;1886;113;83;1,25;42,86;50,57;0;10;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,408;Q3;27;65;139;2907;200;132;1,55;44,72;53,25;0;24;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,338;Q3;34;16;52;685;39;41;0,68;42,81;44,90;0;7;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,319;Q3;19;34;92;1675;74;88;0,74;49,26;57,26;2;8;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,267;Q3;19;34;118;1243;84;114;0,82;36,56;42,86;0;31;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;33651;"Minerva Psichiatrica";journal;"03911772";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
9;21100911928;"Rassegna di Psicologia";journal;"11255196, 19744854";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2020";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
10;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,133;Q4;6;74;188;1594;17;111;0,10;21,54;37,50;0;5;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;32;86;879;44;76;0,58;27,47;47,73;0;9;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
12;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;24;54;1226;31;54;0,69;51,08;59,41;0;4;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
