Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100854648;"Pharmaceutical Crops";journal;"22102906";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
17;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,135;Q3;22;29;21;37;41;21;2,38;1,28;36,90;0;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
16;21211;"Pharmacy Education";journal;"14772701, 15602214";0,172;Q3;20;33;110;836;58;110;0,33;25,33;67,50;0;6;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,420;Q2;97;112;417;8218;630;374;1,40;73,38;44,81;4;49;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,420;Q2;50;53;61;2170;155;54;2,49;40,94;36,75;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;19900192163;"Results in Pharma Sciences";journal;"22112863";0,578;Q2;19;0;4;0;18;4;5,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,623;Q2;39;56;173;3067;424;172;3,26;54,77;36,36;1;7;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,670;Q1;76;163;360;6375;1344;353;3,92;39,11;42,60;9;55;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,746;Q1;71;186;484;5702;910;461;1,85;30,66;53,99;29;54;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,786;Q1;148;726;1753;28797;5735;1744;3,11;39,67;43,98;40;160;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,882;Q1;163;491;1097;23608;4231;1083;3,78;48,08;45,58;4;123;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,135;Q1;258;788;2619;41229;12053;2589;4,53;52,32;42,14;18;221;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21100219314;"Applied and Translational Genomics";journal;"22120661";1,231;Q1;25;0;72;0;210;59;3,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Biotechnology (Q1); Pharmaceutical Science (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,313;Q1;128;54;368;2612;1563;364;4,14;48,37;42,52;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,326;Q1;185;321;835;15824;4672;827;5,05;49,30;43,26;5;66;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,411;Q1;313;492;1576;35740;13021;1501;7,97;72,64;38,98;7;230;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,163;Q1;366;170;526;29564;7545;481;15,06;173,91;38,15;10;61;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
1;4700152457;"Nano Today";journal;"1878044X, 17480132";6,236;Q1;175;49;162;7969;2551;136;15,67;162,63;28,92;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
