Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25164;"Newsletters on Stratigraphy";journal;"00780421";1,953;Q1;41;14;30;1110;139;30;3,60;79,29;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;19900191969;"Solid Earth";journal;"18699510, 18699529";1,221;Q1;61;92;92;5558;211;92;2,25;60,41;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,113;Q1;105;128;535;5148;903;531;1,76;40,22;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q2;38;36;86;2366;154;83;1,54;65,72;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,703;Q2;150;829;1983;36083;3920;1968;1,98;43,53;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;22610;"Facies";journal;"01729179, 16124820";0,591;Q2;64;54;129;3553;187;125;1,34;65,80;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,540;Q2;87;95;196;3413;248;191;1,23;35,93;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
8;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,258;Q3;9;2;12;277;9;12;0,75;138,50;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,239;Q4;17;11;33;589;22;33;0,65;53,55;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
10;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,203;Q4;13;4;15;118;5;15;0,00;29,50;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
11;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;68;466;114;62;0,83;66,57;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";;-;26;21;55;468;67;55;1,22;22,29;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science; Geology; Oceanography";"Earth and Planetary Sciences"
13;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";;-;16;16;0;966;0;0;0,00;60,38;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology; Paleontology";"Earth and Planetary Sciences"
