Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,974;Q1;118;59;168;2603;468;141;2,75;44,12;40,00;46;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;23655;"Silva Fennica";journal;"22424075, 00375330";0,716;Q1;70;58;160;2636;229;160;1,45;45,45;23,53;24;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,653;Q1;58;83;231;2736;393;227;1,49;32,96;31,25;32;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;23840;"Boreal Environment Research";journal;"12396095";0,651;Q1;63;45;196;1803;325;191;1,37;40,07;27,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;24589;"Annales Zoologici Fennici";journal;"0003455X";0,618;Q2;61;38;139;1983;178;138;1,18;52,18;34,65;11;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,569;Q2;7;2;5;76;5;5;1,00;38,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;22131;"Ornis Fennica";journal;"00305685";0,555;Q2;33;21;55;804;58;54;0,76;38,29;15,71;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,456;Q2;25;0;87;0;134;71;1,93;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,449;Q2;56;52;156;1081;218;137;1,30;20,79;19,89;10;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
11;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,400;Q3;14;1;1;294;1;1;1,00;294,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,377;-;9;0;30;0;33;29;1,10;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
13;96395;"Agricultural and Food Science";journal;"14596067";0,374;Q2;42;30;111;987;80;102;0,55;32,90;34,12;10;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
14;16706;"Annales Botanici Fennici";journal;"00033847";0,346;Q3;39;64;210;1619;132;209;0,60;25,30;35,58;5;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,316;Q3;26;7;24;321;21;23;0,43;45,86;17,65;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;19797;"Entomologica Fennica";journal;"07858760";0,288;Q3;25;28;98;859;39;98;0,33;30,68;27,85;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
17;27945;"Geophysica";journal;"03674231";0,256;Q3;22;6;23;137;10;22;0,42;22,83;27,27;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
18;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,236;Q3;46;580;874;15698;480;868;0,53;27,07;29,89;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
