Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,775;Q1;78;13;65;1502;715;63;9,63;115,54;32,14;2;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
2;28623;"Combustion and Flame";journal;"00102180, 15562921";2,722;Q1;212;268;765;11512;4638;750;5,55;42,96;13,85;9;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;28825;"IEEE Transactions on Power Systems";journal;"08858950";2,523;Q1;307;532;765;14326;5292;749;6,30;26,93;16,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,512;Q1;110;20;45;2418;384;45;7,70;120,90;31,48;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,143;Q1;338;3113;9509;151044;51657;9465;5,13;48,52;25,39;25;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
6;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";2,043;Q1;164;116;177;3218;1349;175;7,22;27,74;16,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;27965;"Geophysics";journal;"00168033, 19422156";2,015;Q1;212;477;893;16114;3354;870;3,33;33,78;17,33;3;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
8;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,798;Q1;200;109;375;2792;2246;373;5,39;25,61;16,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
9;4900152303;"Global Environmental Politics";journal;"15263800";1,630;-;72;32;80;1496;428;79;3,81;46,75;39,13;1;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
10;29391;"Energy Journal";journal;"01956574";1,626;Q1;92;36;123;1301;348;123;2,04;36,14;21,79;30;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
11;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,605;Q1;72;172;521;3771;927;521;1,66;21,92;8,22;12;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
12;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,575;Q1;221;845;2281;33411;8798;2263;3,40;39,54;25,53;27;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
13;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,412;Q1;214;307;964;6935;3611;962;3,36;22,59;15,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,287;Q1;137;291;531;8039;1542;525;2,73;27,63;17,65;3;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
15;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,202;Q1;55;92;317;2052;412;317;1,54;22,30;16,11;7;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
16;30787;"AAPG Bulletin";journal;"01491423";1,190;Q1;158;88;247;4837;863;244;3,35;54,97;25,72;7;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
17;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,182;Q1;74;117;154;5213;667;151;3,78;44,56;30,44;16;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
18;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,169;Q1;310;967;3301;35961;11089;3299;3,26;37,19;25,36;22;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
19;28027;"IEEE Power and Energy Magazine";journal;"15407977";0,996;Q1;95;68;220;264;607;171;1,91;3,88;14,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
20;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,886;Q1;134;615;1457;15498;2834;1434;1,86;25,20;16,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
21;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,886;Q1;65;73;193;1419;291;190;1,40;19,44;9,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
22;15300154827;"SPE Journal";journal;"1086055X";0,781;Q1;122;99;275;3532;704;274;2,62;35,68;16,33;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
23;29092;"Nuclear Technology";journal;"00295450";0,777;Q2;62;144;425;3148;452;412;1,02;21,86;10,46;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
24;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,762;Q1;101;208;745;4745;1273;742;1,67;22,81;9,79;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
25;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,753;Q1;55;84;143;1767;176;143;1,01;21,04;17,21;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
26;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,737;Q1;95;94;225;2007;422;219;1,84;21,35;16,09;7;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
27;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,693;Q2;54;69;163;2240;299;162;1,64;32,46;22,49;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
28;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,652;Q2;34;11;127;321;214;119;1,69;29,18;24,53;0;0;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
29;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,640;Q1;63;26;88;733;102;86;1,16;28,19;19,78;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
30;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,638;Q1;106;39;196;964;446;196;2,25;24,72;14,12;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
