Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,029;Q1;139;81;199;4758;362;197;1,96;58,74;27,38;13;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
2;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,541;Q1;96;25;48;1996;105;48;2,20;79,84;39,39;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;14772;"Human Communication Research";journal;"03603989, 14682958";1,438;Q1;106;16;69;707;141;69;1,69;44,19;46,15;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;33918;"Current Anthropology";journal;"00113204, 15375382";1,305;Q1;131;31;145;2494;160;106;0,98;80,45;26,92;8;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,195;Q1;131;39;123;1519;156;122;0,99;38,95;57,41;14;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,170;Q1;91;22;60;1111;61;60;0,85;50,50;63,64;6;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,085;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
8;27067;"Human Nature";journal;"19364776, 10456767";1,043;Q1;81;15;45;1128;77;45;1,59;75,20;42,86;3;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,990;Q1;143;23;66;3673;107;66;1,43;159,70;46,15;9;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,962;Q1;51;6;24;1441;59;24;2,47;240,17;23,08;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Social Sciences"
11;78019;"American Ethnologist";journal;"00940496, 15481425";0,936;Q1;95;37;93;2604;80;93;0,61;70,38;38,10;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
12;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,799;Q1;92;18;62;742;89;60;1,28;41,22;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
13;17534;"Social Justice Research";journal;"15736725, 08857466";0,748;Q1;63;25;62;885;35;62;0,32;35,40;40,00;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,741;Q1;68;27;96;950;62;84;0,41;35,19;57,89;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
15;32845;"American Anthropologist";journal;"00027294, 15481433";0,628;Q1;101;34;131;2294;119;131;0,74;67,47;43,75;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,597;Q1;65;24;93;1204;73;85;0,63;50,17;53,85;9;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
17;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,579;Q1;63;20;62;612;44;62;0,56;30,60;48,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
18;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
19;37903;"Ethos";journal;"00912131, 15481352";0,505;Q1;54;27;65;1223;37;65;0,41;45,30;35,71;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,487;Q2;48;19;52;794;16;52;0,25;41,79;36,36;2;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
21;110220;"Human Ecology";journal;"15729915, 03007839";0,468;Q2;84;21;74;1327;58;74;0,87;63,19;43,33;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
22;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,434;Q2;55;27;63;759;44;63;0,65;28,11;60,61;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
23;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,418;Q2;43;17;55;1241;34;55;0,62;73,00;42,31;1;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,410;Q2;102;32;94;878;85;85;0,93;27,44;42,42;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Social Sciences (miscellaneous) (Q1); Anthropology (Q2)";"Social Sciences"
25;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,406;Q2;93;62;192;1118;107;192;0,57;18,03;40,68;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
26;36664;"Human Organization";journal;"19383525, 00187259";0,395;Q2;61;46;157;1622;77;157;0,53;35,26;46,15;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;5600155075;"Field Methods";journal;"1525822X";0,333;Q2;61;17;41;224;16;36;0,19;13,18;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
28;15640;"Journal of Family History";journal;"15525473, 03631990";0,308;Q2;25;25;68;2474;21;66;0,24;98,96;55,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,297;Q2;76;25;59;1238;23;59;0,31;49,52;23,08;7;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;75184;"Ethnology";journal;"00141828";0,296;Q2;34;21;62;959;24;62;0,44;45,67;43,48;3;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,286;Q2;42;26;87;666;50;81;0,43;25,62;29,27;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
32;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,263;Q2;70;31;97;894;49;96;0,25;28,84;59,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
33;52437;"Oceania";journal;"00298077";0,259;Q2;29;22;44;662;27;43;0,57;30,09;45,45;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
34;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,244;Q2;30;10;74;548;16;74;0,13;54,80;15,38;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
35;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,233;Q3;64;46;68;576;25;68;0,40;12,52;44,64;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q2); Urban Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,221;Q3;45;40;85;1361;18;85;0,14;34,03;50,00;11;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q3)";"Social Sciences"
37;72707;"Asian Perspectives";journal;"15358283, 00668435";0,219;Q3;37;11;34;728;10;34;0,35;66,18;39,13;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
38;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,207;Q3;30;6;22;45;13;22;0,35;7,50;54,55;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
39;27661;"Journal of Black Studies";journal;"00219347";0,205;Q3;52;43;135;1332;22;133;0,14;30,98;36,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,204;Q3;62;20;58;754;27;55;0,39;37,70;42,86;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
41;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,197;Q3;31;19;51;614;9;49;0,11;32,32;22,22;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
42;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,192;Q3;55;8;49;293;6;49;0,17;36,63;37,50;0;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,190;Q3;20;14;36;709;7;36;0,13;50,64;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q2); Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
44;36276;"Mankind Quarterly";journal;"00252344";0,185;Q3;19;18;66;863;7;66;0,21;47,94;0,00;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;67476;"Social Anthropology";journal;"14698676, 09640282";0,181;Q3;50;20;58;530;17;58;0,21;26,50;38,10;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,178;Q3;43;20;29;695;7;29;0,24;34,75;50,00;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;100147330;"World Englishes";journal;"08832919";0,177;Q3;64;30;101;0;21;98;0,19;0,00;48,57;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,169;Q3;22;3;4;356;1;4;0,25;118,67;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
49;40068;"Ethnohistory";journal;"15275477, 00141801";0,166;Q3;29;20;46;2156;6;46;0,14;107,80;52,00;0;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
50;15617;"Journal of Comparative Family Studies";journal;"00472328";0,155;Q3;47;47;102;1965;17;101;0,06;41,81;59,26;12;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
51;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,139;Q4;29;10;27;50;2;27;0,00;5,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Demography (Q3); Gender Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,138;Q4;22;11;41;277;4;35;0,04;25,18;58,33;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,116;Q4;20;27;65;362;4;64;0,10;13,41;28,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
54;25966;"Smithsonian";journal;"00377333";0,104;Q4;9;0;316;0;14;316;0,04;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
55;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;-;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
56;17658;"American Imago";journal;"10857931, 0065860X";0,101;Q4;17;3;15;124;2;15;0,17;41,33;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
57;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;10;18;559;0;18;0,00;55,90;20,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
58;5700169047;"Anthropology of Work Review";journal;"0883024X";0,101;Q4;19;27;25;364;2;25;0,12;13,48;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
59;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;108;367;5224;490;359;1,26;48,37;35,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
60;42008;"Anthropologica";journal;"00035459";;-;22;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
61;34957;"Anthropology Today";journal;"0268540X";;-;33;1;0;0;0;0;0,00;0,00;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology";"Social Sciences"
62;21100202940;"International Journal of Multicultural Education";journal;"19345267";;-;24;20;0;62;0;0;0,00;3,10;60,00;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous)";"Social Sciences"
63;82719;"Kiva, The";journal;"00231940";;-;24;15;22;716;4;20;0,18;47,73;25,00;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
64;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;15;58;265;10;49;0,20;17,67;63,16;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
65;20829;"Western Folklore";journal;"0043373X";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Anthropology; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
