Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";6,202;Q1;417;196;613;9326;9462;604;12,72;47,58;17,11;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,196;Q1;152;125;354;6194;1353;343;4,00;49,55;17,92;2;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,918;Q1;173;281;1062;8056;1942;1056;1,81;28,67;20,83;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,809;Q1;166;130;795;4641;2900;757;3,32;35,70;15,50;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1); Signal Processing (Q2)";"Computer Science"
5;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,632;Q1;96;183;421;6843;1120;414;2,73;37,39;27,95;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
6;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,609;Q1;57;37;108;1071;173;107;1,00;28,95;39,66;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
7;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,593;Q2;67;61;168;2564;423;157;2,65;42,03;26,42;1;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
8;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,577;Q2;65;84;179;2875;306;178;1,65;34,23;29,41;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
9;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,566;-;90;148;516;5717;1181;509;2,26;38,63;23,93;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";0,431;Q2;27;2;3;353;14;3;5,50;176,50;33,33;1;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
11;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,359;Q2;42;13;39;624;43;37;0,85;48,00;43,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
12;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,332;Q3;101;24;89;992;129;83;1,22;41,33;23,38;0;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
13;4700151613;"Information Visualization";journal;"14738724, 14738716";0,305;Q3;53;20;63;994;121;58;1,65;49,70;21,62;2;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
14;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,255;Q3;24;73;214;1373;161;214;0,69;18,81;12,61;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,232;Q3;33;96;217;1497;101;217;0,40;15,59;17,39;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
