Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,211;Q3;25;203;559;3011;227;378;0,36;14,83;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,145;Q4;13;148;401;1855;67;185;0,16;12,53;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
3;18367;"Medicina";journal;"16699106, 00257680";0,197;Q3;35;109;404;1623;143;286;0,37;14,89;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,112;Q4;10;71;194;0;16;187;0,11;0,00;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
5;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,101;Q4;12;69;121;1319;6;114;0,05;19,12;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
6;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,142;Q4;18;67;249;1064;39;168;0,16;15,88;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
7;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,332;Q3;33;65;192;1648;117;163;0,40;25,35;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,114;Q4;6;58;172;1015;16;143;0,12;17,50;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,102;Q4;5;52;302;1154;6;236;0,02;22,19;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,118;Q4;5;48;80;725;10;76;0,09;15,10;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
11;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,147;Q4;12;40;102;0;22;91;0,16;0,00;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
12;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,214;Q3;18;40;108;1730;36;92;0,19;43,25;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,234;Q3;22;38;94;0;52;94;0,38;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,140;Q4;6;36;94;735;15;61;0,13;20,42;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,105;Q4;5;32;54;1025;2;44;0,04;32,03;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
16;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,110;Q4;6;27;88;1092;5;75;0,07;40,44;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,285;Q3;15;27;82;996;29;76;0,32;36,89;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,157;Q4;14;25;58;902;17;57;0,33;36,08;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700151714;"Revista Medica de Rosario";journal;"03275019";0,104;Q4;4;19;66;161;2;33;0,04;8,47;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,104;Q4;3;15;13;445;0;6;0,00;29,67;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
21;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,106;Q4;9;4;33;153;4;31;0,09;38,25;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
