Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,796;-;49;1541;4244;45014;4115;4027;0,97;29,21;18,02;0;66;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
2;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;901;1238;32980;2549;1225;2,12;36,60;30,01;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
3;26529;"Fuzzy Sets and Systems";journal;"01650114";1,009;Q1;187;314;740;11529;2519;731;3,25;36,72;28,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Logic (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
4;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,488;Q2;33;226;695;6786;1335;695;1,98;30,03;27,86;0;32;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
5;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,740;Q1;48;284;382;12189;388;380;0,95;42,92;16,72;0;3;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";0,729;Q1;23;170;290;4310;711;290;2,35;25,35;33,88;0;34;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
7;23974;"Journal of Symbolic Logic";journal;"00224812";0,703;Q1;47;146;236;3975;148;236;0,48;27,23;16,29;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,472;Q2;57;51;231;1692;209;221;0,94;33,18;19,38;0;2;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Logic (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
9;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,723;Q1;51;78;213;2343;168;211;0,78;30,04;17,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
10;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,282;Q3;32;66;184;2124;201;175;1,13;32,18;20,39;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
11;24618;"Algebra Universalis";journal;"14208911, 00025240";0,569;Q2;32;31;161;646;88;161;0,55;20,84;10,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2); Logic (Q2)";"Mathematics"
12;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,251;Q4;9;32;161;903;85;148;0,64;28,22;20,27;0;0;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
13;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,520;Q2;32;55;148;972;69;147;0,43;17,67;18,28;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
