Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1387;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;8;113;282;12;112;0,13;35,25;75,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1386;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;15;48;339;7;48;0,21;22,60;76,47;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1385;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;82;1927;11;82;0,15;64,23;39,29;0;2;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1384;17500155008;"American History";journal;"10768866";0,100;Q4;2;67;224;0;0;137;0,00;0,00;29,17;0;0;United States;Northern America;"Weider History Group";"2009-2023";"History (Q4)";"Arts and Humanities"
1383;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;0;62;0;7;54;0,14;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1382;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;26;45;414;0;44;0,00;15,92;34,78;0;1;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
1381;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;26;112;1305;11;110;0,11;50,19;41,38;0;2;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1380;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;0;59;0;2;59;0,04;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
1379;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;93;0;5;89;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1378;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;18;44;273;12;44;0,31;15,17;35,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
1377;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;79;474;6;71;0,09;24,95;66,67;0;1;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1376;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;16;61;81;7;55;0,10;5,06;30,77;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
1375;16200154785;"Arkansas Historical Quarterly";journal;"00041823";0,100;Q4;8;0;47;0;2;46;0,00;0,00;0,00;0;0;United States;Northern America;"The University of Arkansas Press";"1976, 1978, 1980, 1983, 1988, 2002-2018";"History (Q4)";"Arts and Humanities"
1374;21100430551;"ARTMargins";journal;"21622574, 21622582";0,100;Q4;4;23;69;160;8;62;0,07;6,96;61,11;0;0;United States;Northern America;"MIT Press Journals";"2012-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1373;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;19;48;1358;5;44;0,10;71,47;33,33;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1372;21100836103;"Boletin de Arte";journal;"02118483";0,100;Q4;3;28;270;659;8;250;0,03;23,54;54,84;0;3;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1371;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;17;52;525;1;51;0,03;30,88;40,00;0;2;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
1370;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;19;49;606;18;49;0,33;31,89;33,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1369;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;14;57;289;1;56;0,00;20,64;25,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1368;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;18;47;2829;7;47;0,13;157,17;19,05;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1367;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;28;77;813;16;71;0,11;29,04;39,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1366;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,100;Q4;4;31;76;216;5;71;0,09;6,97;57,58;0;4;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1365;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;27;90;1325;3;86;0,05;49,07;46,15;0;3;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
1364;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;22;81;143;2;70;0,02;6,50;28,00;0;3;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
1363;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;40;61;1643;7;61;0,05;41,08;38,89;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1362;21100268078;"Communio Viatorum";journal;"00103713";0,100;Q4;3;21;61;604;3;57;0,08;28,76;26,32;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1361;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;24;50;482;6;46;0,12;20,08;52,17;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1360;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;50;223;564;4;171;0,02;11,28;41,67;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1359;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;51;126;2350;16;122;0,07;46,08;45,90;0;3;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
1358;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;15;58;0;1;48;0,00;0,00;41,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1357;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;13;77;466;6;50;0,12;35,85;35,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1356;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;32;77;1669;8;74;0,12;52,16;6,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1355;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;14;48;900;7;48;0,15;64,29;40,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1354;21100844825;"European Judaism";journal;"00143006, 17522323";0,100;Q4;2;27;85;426;4;72;0,05;15,78;21,74;0;4;United States;Northern America;"Berghahn Journals";"2017-2023";"Applied Psychology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1353;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;21;83;167;0;76;0,00;7,95;25,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1352;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;80;179;929;6;163;0,05;11,61;62,63;0;2;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1351;21100202743;"German Historical Institute London Bulletin";journal;"02698552";0,100;Q4;5;11;48;522;5;44;0,13;47,45;50,00;0;1;United Kingdom;Western Europe;"German Historical Institute London (GHIL)";"2011-2020, 2022";"History (Q4)";"Arts and Humanities"
1350;15246;"Historical Reflections";journal;"03157997, 19392419";0,100;Q4;9;17;73;617;18;66;0,33;36,29;50,00;0;4;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
1349;21100432478;"Historisk Tidskrift";journal;"0345469X";0,100;Q4;5;0;82;0;11;72;0,15;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q4)";"Arts and Humanities"
1348;19539;"History Today";journal;"00182753";0,100;Q4;8;0;280;0;4;263;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q4)";"Arts and Humanities"
1347;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,100;Q4;6;0;45;0;3;45;0,03;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
1346;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,100;Q4;3;14;51;453;1;46;0,03;32,36;66,67;0;2;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1345;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;24;74;1227;1;71;0,00;51,13;20,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1344;21100237434;"Irish Sword";journal;"00211389";0,100;Q4;2;0;52;0;0;47;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
1343;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,100;Q4;2;31;57;1316;2;53;0,03;42,45;23,81;0;6;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
1342;26311;"Journal of the West";journal;"00225169, 19300115";0,100;Q4;6;21;57;1098;3;55;0,04;52,29;13,33;0;0;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1341;21100858112;"Journal on European History of Law";journal;"20426402";0,100;Q4;4;39;94;999;5;87;0,05;25,62;23,91;0;11;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1340;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,100;Q4;4;0;79;0;7;73;0,09;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1339;28900;"Latomus";journal;"00238856";0,100;Q4;10;41;92;2504;17;92;0,18;61,07;36,36;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1338;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;8;65;238;4;60;0,06;29,75;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1337;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;-;4;30;66;16;4;59;0,00;0,53;31,03;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1336;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;13;50;498;3;50;0,10;38,31;53,33;0;1;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1335;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;12;71;275;4;55;0,11;22,92;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1334;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;16;73;467;4;72;0,02;29,19;50,00;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
1333;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;33;96;2409;14;91;0,15;73,00;46,67;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1332;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;9;89;242;3;75;0,02;26,89;22,22;0;2;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1331;23016;"Montana : the magazine of western history";journal;"00269891";0,100;Q4;5;24;61;0;2;51;0,00;0,00;35,00;0;0;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q4)";"Arts and Humanities"
1330;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;8;60;469;1;57;0,00;58,63;77,78;0;1;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1329;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;0;50;0;1;50;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1328;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,100;Q4;12;19;70;0;3;53;0,06;0,00;36,36;0;1;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1327;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;37;105;0;8;94;0,03;0,00;25,71;0;3;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
1326;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;22;91;892;1;88;0,02;40,55;33,33;0;5;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
1325;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;12;77;410;6;76;0,07;34,17;58,33;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1324;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;35;92;1499;7;81;0,06;42,83;42,19;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1323;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;18;65;564;10;58;0,13;31,33;70,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1322;5100155102;"Prologue";journal;"00331031";0,100;Q4;4;0;66;0;1;45;0,00;0,00;0,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1321;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;78;1146;7;72;0,06;29,38;40,63;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1320;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,100;Q4;4;26;68;1012;9;61;0,13;38,92;34,62;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q4)";"Arts and Humanities"
1319;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;100;274;442;17;243;0,07;4,42;23,81;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1318;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,100;Q4;3;13;58;873;4;53;0,03;67,15;35,71;0;2;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
1317;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;17;64;389;7;63;0,09;22,88;52,63;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1316;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;7;62;313;4;60;0,06;44,71;42,86;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1315;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;50;117;1891;5;115;0,05;37,82;28,81;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1314;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;21;121;955;7;103;0,03;45,48;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1313;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;21;43;893;2;43;0,03;42,52;35,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1312;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;0;58;0;2;58;0,02;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1311;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;36;60;2324;12;57;0,15;64,56;39,39;0;7;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
1310;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;11;46;782;2;45;0,07;71,09;47,37;0;3;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
1309;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;24;46;1489;1;44;0,02;62,04;30,00;0;3;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1308;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;42,86;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1307;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;21;66;1243;3;64;0,05;59,19;27,27;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1306;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;75;0;0;74;0,00;0,00;48,15;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1305;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;45;111;234;6;111;0,04;5,20;64,52;0;2;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1304;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;31;63;800;3;63;0,02;25,81;48,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1303;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;37;78;388;5;67;0,00;10,49;39,47;0;1;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1302;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;0;83;0;7;81;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
1301;19900193862;"Tyche";journal;"10109161";0,100;Q4;6;18;58;681;6;58;0,13;37,83;38,10;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1300;21100227000;"Tzintzun";journal;"1870719X";0,100;Q4;4;31;69;1053;6;65;0,02;33,97;42,31;0;2;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
1299;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;33;121;2851;26;121;0,08;86,39;29,41;0;4;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1298;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;26;73;968;4;62;0,04;37,23;43,48;0;1;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1297;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;15;78;543;9;75;0,08;36,20;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1296;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;19;63;943;1;60;0,02;49,63;5,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
