Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";4,152;Q1;113;23;95;4314;565;93;5,40;187,57;29,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16115;"Nature Biotechnology";journal;"15461696, 10870156";3,212;Q1;511;398;1359;5311;7464;984;5,87;13,34;29,48;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;33,51;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;28081;"Gene Therapy";journal;"09697128, 14765462";2,077;Q1;174;227;774;8079;4902;750;6,13;35,59;31,04;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,972;Q1;159;13;29;2590;161;27;5,88;199,23;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,894;Q1;204;150;499;5196;1522;420;2,90;34,64;25,53;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,640;Q1;157;110;348;5204;1188;324;3,04;47,31;28,74;7;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;16944;"ChemBioChem";journal;"14394227, 14397633";1,528;Q1;142;160;131;6943;443;129;3,38;43,39;25,69;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,522;Q1;182;107;286;4659;1023;285;3,65;43,54;37,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,401;Q1;69;34;67;1068;189;65;2,64;31,41;27,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,234;Q2;111;33;66;1191;252;62;4,07;36,09;33,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,220;Q2;144;154;434;7787;1418;434;2,92;50,56;36,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,175;Q2;38;11;21;1722;70;13;2,93;156,55;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q2;215;462;1721;14214;5159;1652;3,00;30,77;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
15;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,058;Q2;100;84;75;4272;291;70;3,88;50,86;23,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,028;Q2;131;60;181;2195;405;169;2,16;36,58;21,33;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;21744;"Planta Medica";journal;"14390221, 00320943";0,910;Q2;135;298;680;4896;1230;659;1,68;16,43;36,72;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,884;Q2;187;446;949;14440;2096;948;2,09;32,38;28,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";0,883;Q2;99;125;356;5286;1141;354;3,04;42,29;26,85;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,877;Q2;166;811;2055;17160;4431;2054;2,20;21,16;28,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,840;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,783;Q2;67;80;265;3419;606;246;2,58;42,74;21,68;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q1); Drug Discovery (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20296;"Mitochondrion";journal;"15677249, 18728278";0,722;Q3;109;37;18;1849;27;18;1,50;49,97;37,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q3;83;58;173;1185;222;173;1,40;20,43;31,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,691;Q3;91;71;355;2386;615;345;1,71;33,61;30,29;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q3;73;68;185;2111;305;180;1,64;31,04;32,85;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,592;Q3;117;62;54;7244;81;54;1,50;116,84;34,06;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17067;"Phytomedicine";journal;"09447113, 1618095X";0,558;Q3;141;119;216;2988;353;212;1,65;25,11;34,37;22;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,547;Q3;95;63;56;2185;103;50;1,84;34,68;28,50;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,474;Q3;106;54;131;5107;108;131;1,04;94,57;24,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Drug Discovery (Q2); Pharmacology (Q2); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,447;Q3;41;33;116;862;172;114;0,55;26,12;33,33;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,377;Q3;92;38;124;1271;110;124;0,70;33,45;38,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,356;Q3;75;33;87;1445;120;87;1,41;43,79;19,32;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
34;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,346;Q4;119;139;399;3333;366;396;0,84;23,98;47,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,344;Q4;20;4;55;48;49;50;0,88;12,00;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,337;Q4;54;61;79;0;96;79;1,05;0,00;27,16;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,321;Q4;88;113;258;2868;106;257;0,31;25,38;34,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,317;Q4;93;28;51;2859;26;51;0,50;102,11;39,44;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,314;Q4;89;100;69;3648;77;65;1,12;36,48;28,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;16836;"BMC Chemical Biology";journal;"14726769";0,293;Q4;21;1;4;30;4;4;1,00;30,00;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,286;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,272;Q4;51;49;112;529;43;112;0,43;10,80;32,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;26370;"Molecules";journal;"14203049";0,244;Q4;227;102;575;2248;191;569;0,35;22,04;22,02;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;24086;"Pteridines";journal;"21954720, 09334807";0,205;Q4;19;18;62;526;33;62;0,40;29,22;20,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,201;Q4;45;65;192;1493;59;189;0,25;22,97;41,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,151;Q4;27;75;238;1125;57;237;0,22;15,00;35,04;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,146;Q4;157;57;64;2950;30;64;0,47;51,75;45,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;72763;"Drugs Made in Germany";journal;"00126683";0,100;Q4;4;13;40;169;0;37;0,00;13,00;28,13;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";;-;105;57;0;3050;0;0;0,00;53,51;28,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery; Immunology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
50;12429;"Molecular Cancer";journal;"14764598";;-;196;9;0;361;0;0;0,00;40,11;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;36;185;2299;305;167;1,36;63,86;40,21;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;73;192;2682;587;185;2,82;36,74;33,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
