Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,716;Q1;60;384;615;25590;2622;615;4,19;66,64;32,73;0;160;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,428;Q2;56;98;191;5501;317;191;1,44;56,13;45,36;0;38;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,355;Q2;19;24;66;636;62;66;1,02;26,50;21,15;0;6;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q3;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,330;Q3;15;13;40;499;59;40;1,03;38,38;40,98;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17944;"Darwiniana";journal;"00116793";0,327;Q3;26;37;79;1648;76;77;0,63;44,54;49,40;0;8;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,326;Q3;15;30;188;1062;172;186;0,98;35,40;34,78;0;8;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,301;Q3;22;177;234;9545;408;234;1,74;53,93;38,08;0;54;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,294;Q3;38;53;234;1778;244;234;0,86;33,55;37,23;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,286;Q3;28;59;195;1652;189;195;0,71;28,00;40,48;0;19;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;15;121;637;108;121;0,87;42,47;44,00;0;9;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;4500151501;"Planta Daninha";journal;"01008358";0,272;Q3;37;0;241;0;290;241;0,90;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,265;Q3;18;36;115;1923;83;115;0,68;53,42;66,30;0;17;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,263;Q3;29;32;149;1140;160;149;0,81;35,63;33,71;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,260;Q3;25;57;229;4877;238;226;1,08;85,56;36,99;0;28;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;21100888550;"Mediterranean Botany";journal;"26039109";0,260;Q3;10;25;63;1460;75;63;1,20;58,40;21,52;0;6;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,253;Q3;20;50;162;2569;144;162;0,73;51,38;47,89;0;24;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;19700188151;"Check List";journal;"1809127X";0,252;Q3;29;129;515;5145;297;513;0,56;39,88;28,07;1;38;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100792747;"Ornamental Horticulture";journal;"2447536X";0,241;Q3;13;48;183;1498;180;175;0,90;31,21;52,63;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,239;Q3;20;28;164;619;80;151;0,42;22,11;39,53;0;5;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
21;21101046765;"Advances in Weed Science";journal;"26759462";0,238;Q3;6;46;21;2071;44;21;2,10;45,02;28,24;0;18;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,218;Q4;12;7;45;493;15;44;0,36;70,43;33,33;0;4;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,216;Q4;38;106;380;5269;220;378;0,51;49,71;48,06;0;35;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,215;Q4;5;28;47;1244;35;45;0,78;44,43;36,27;0;15;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,212;Q4;26;49;133;3466;124;132;0,81;70,73;47,93;0;17;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19600166402;"Coffee Science";journal;"18096875";0,205;Q4;20;30;170;1244;140;169;0,82;41,47;36,29;0;11;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,201;Q4;25;14;41;634;26;41;0,56;45,29;37,50;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,186;Q4;3;15;57;810;14;54;0,22;54,00;36,73;0;5;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21100903779;"Bonplandia";journal;"18538460, 05240476";0,180;Q4;5;10;44;272;25;44;0,43;27,20;57,58;0;2;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,175;Q4;8;61;182;2060;74;182;0,34;33,77;38,97;0;16;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";0,172;Q4;2;16;8;696;3;8;0,38;43,50;44,00;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,165;Q4;19;27;54;970;28;54;0,44;35,93;44,44;0;9;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;145503;"Agrociencia";journal;"14053195, 25219766";0,160;Q4;28;66;216;1832;101;216;0,31;27,76;33,11;0;26;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,156;Q4;22;62;220;1818;95;215;0,32;29,32;28,62;1;15;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,149;Q4;20;14;63;669;29;62;0,26;47,79;21,31;0;6;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21101078836;"Lilloa";journal;"23469641, 00759481";0,143;Q4;3;46;32;1847;8;32;0,33;40,15;44,85;0;11;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
37;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,133;Q4;8;5;28;267;17;28;0,56;53,40;25,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
38;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,128;Q4;7;28;134;1017;36;133;0,23;36,32;33,96;0;10;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
39;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,125;Q4;16;24;84;489;16;76;0,09;20,38;53,95;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
40;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,123;Q4;9;62;140;1808;29;132;0,24;29,16;28,24;0;18;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;21101074774;"Folia Amazonica";journal;"24101184, 10185674";0,122;Q4;3;21;57;836;10;57;0,19;39,81;31,87;0;8;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,106;Q4;8;51;131;1640;33;130;0,23;32,16;18,10;0;7;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,104;Q4;9;9;8;251;1;7;0,20;27,89;35,71;0;2;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
